Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,5,,,,
3,up,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,11,3,6,,,,
4,up,Beyoncé,CUFF IT,6,4,9,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,24,,,,
6,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,1,,,,
7,down,Ed Sheeran,Celestial,5,2,4,,,,
8,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,2,19,,,,
9,up,P!nk,Irrelevant,9,3,15,,,,
10,down,Dermot Kennedy,Kiss Me,8,3,8,,,,
11,down,Harry Styles,As It Was,10,1,29,,,,
12,up,ClockClock,Someone Else,19,6,7,,,,
13,up,AnnenMayKantereit,3 Tage am Meer,13,5,6,,,,
14,up,Shawn Mendes,When You're Gone,16,4,29,,,,
15,down,Teddy Swims,Don't Stop Believin',14,4,9,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,11,5,,,,
17,down,Ava Max,Million Dollar Baby,12,11,8,,,,
18,up,Tove Lo,2 Die 4,44,6,6,,,,
19,up,KLAN & LEA,Dass du mich liebst,40,19,2,,,,
20,down,Silbermond,AUF AUF,17,8,13,,,,
21,down,OneRepublic,I Ain't Worried,18,15,24,,,,
22,-,Taylor Swift,Bigger Than The Whole Sky,-,6,1,,,,
23,up,Laurell,Love It,23,23,6,,,,
24,up,Juli,Fette Wilde Jahre,36,16,6,,,,
25,-,Taylor Swift,Anti-Hero,-,1,1,,,,
26,down,KAMRAD,I Believe,20,5,37,,,,
27,up,Harry Styles,Late Night Talking,28,21,18,,,,
28,-,Taylor Swift,The Great War,-,28,1,,,,
29,down,Nicky Youre & Dazy,Sunroof,21,10,19,,,,
30,up,Gregor Meyle,Gleichgewicht,43,30,2,,,,
31,-,Taylor Swift,High Infidelity,-,31,1,,,,
32,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,25,1,3,,,,
33,-,Taylor Swift,Paris,-,33,1,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,62,,,,
35,down,Zoe Wees,Third Wheel,33,28,12,,,,
36,-,Taylor Swift,Dear Reader,-,36,1,,,,
37,up,Nathan Evans,Wellerman,52,1,90,,,,
38,down,Michael Schulte,With You,32,13,21,,,,
39,-,Mark Forster,Memories & Stories,-,30,1,,,,
40,down,Rema & Selena Gomez,Calm Down,34,15,9,,,,
41,-,Taylor Swift,"Would've, Could've, Should've",-,31,1,,,,
42,down,Sia,Unstoppable,41,8,106,81,2019-11-10,81,2019-11-10
43,up,Loi,Gold,75,6,2,,,,
44,-,Taylor Swift,Glitch,-,44,1,,,,
45,down,OneRepublic,West Coast,29,5,34,,,,
46,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,38,29,3,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,1,33,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),53,33,11,,,,
49,-,JIN,Super Tuna,-,49,1,,,,
50,-,a-ha,I'm In,-,25,4,,,,
51,-,JIN,Abyss,-,51,1,,,,
52,-,JIN,Tonight,-,52,1,,,,
53,down,SOPHIA,Scheinwerfer an,39,39,2,,,,
54,-,Rubi,ONLY 4 LIFE,-,52,1,,,,
55,up,SOPHIA,Schmetterling,58,3,14,,,,
56,up,Jeanette Biedermann,Will You Love Me Tomorrow,77,31,2,,,,
57,up,Ed Sheeran,Shivers,68,1,58,,,,
58,down,Lena,Looking For Love,27,4,18,,,,
59,down,Ed Sheeran,Perfect,56,28,115,73,2019-10-06,58,2019-10-20
60,-,Meghan Trainor,Made You Look,-,9,1,,,,
61,down,Nico Santos,One Day (I'm Gonna Break Your Heart),42,42,2,,,,
62,-,Wanda,Va bene,-,58,2,,,,
63,-,Johannes Oerding,Porzellan,-,46,1,,,,
64,-,(G)I-DLE,Nxde,-,64,1,,,,
65,-,Zoe Wees,Daddy's Eyes,-,54,3,,,,
66,-,Blond,Männer (feat. addeN),-,66,1,,,,
67,-,Nena,Wunder gescheh'n,-,39,1,,,,
68,-,Demis Roussos,Lost In Love (feat. Florence Warner),-,68,1,,,,
69,down,Joel Brandenstein,Einmal sehen wir uns wieder,7,7,3,,,,
70,down,Alexander Eder,Für diesen Moment,31,11,14,,,,
71,-,Andreas Bourani,Auf uns,-,30,31,,,,
72,-,Daniel Schuhmacher,Skin I'm In (Radio Edit),-,72,1,,,,
73,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,37,,,,
74,-,Tove Lo,Grapefruit,-,74,1,,,,
75,-,Taylor Swift,Maroon,-,54,1,,,,
76,-,a-ha,You Have What It Takes,-,76,1,,,,
77,down,Leony,Remedy,37,1,40,,,,
78,-,Alexander Eder,Ganz normal gestört,-,11,6,,,,
79,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,22,6,24,,,,
80,-,Alphaville,Forever Young,-,25,8,,,,
81,-,The Kelly Family,Peace On Earth,-,29,3,,,,
82,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],83,54,9,,,,
83,-,Pur,Voll sein,-,83,1,,,,
84,-,Ed Sheeran,Bad Habits,-,1,65,,,,
85,-,Julia Engelmann,Traurige Augen,-,85,1,,,,
86,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,51,1,,,,
87,-,Aphrodite's Child,It's Five O'Clock,-,87,1,,,,
88,down,Ava Max,Maybe You’re The Problem,48,8,25,,,,
89,up,Calum Scott,You Are the Reason,95,5,42,,,,
90,down,Michael Patrick Kelly,Blurry Eyes,70,2,44,,,,
91,-,Bronski Beat,Smalltown Boy,-,26,6,,,,
92,-,Oliver Tree & Robin Schulz,Miss You,-,12,1,,,,
93,-,JVKE,Golden Hour,-,38,4,,,,
94,-,Rosa Linn,SNAP,-,43,2,,,,
95,-,ALMA,Summer Really Hurt Us,-,95,1,,,,
96,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,52,2,,,,
97,-,Kings Elliot,Ashes By The Morning,-,97,1,,,,
98,-,Sarah Connor,Wie schön du bist,-,61,22,,,,
99,down,John Farnham,You're the Voice,66,31,8,,,,
100,-,Harry Styles,Sign of the Times,-,18,35,,,,
