Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,10,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,4,36,2020-06-21,2,2020-08-09
3,down,Michael Patrick Kelly,Beautiful Madness,2,2,10,,,,
4,up,Ava Max,Kings & Queens,4,1,17,80,2020-03-15,37,2020-09-27
5,up,Zoe Wees,Control,5,2,17,98,2020-09-20,85,2021-01-03
6,up,Milow,Whatever It Takes,7,6,7,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,2,7,75,2020-05-24,1,2020-05-31
8,up,LEA & Capital Bra,7 Stunden,8,5,6,,,,
9,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,32,9,2,,,,
10,up,Ava Max,Salt,11,1,28,91,2020-03-01,65,2020-04-19
11,up,JORIS,Nur die Musik,15,7,7,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,4,13,74,2020-04-19,18,2020-08-09
13,up,Alicia Keys,Underdog,14,1,23,69,2020-01-12,43,2020-03-29
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,9,24,,,,
15,down,Dua Lipa,Physical,13,1,23,48,2020-02-02,15,2020-04-12
16,down,LEA,Treppenhaus,10,1,18,,,,
17,-,LEA & Max Giesinger,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,17,2,,,,
18,up,BLACKPINK,How You Like That,27,18,2,3,2020-07-05,3,2020-07-05
19,up,Ayala,Let Go,20,18,10,,,,
20,up,Rose May Alaba,Oshey,45,20,2,,,,
21,up,Nico Santos & Topic,Like I Love You,22,2,17,,,,
22,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,22,4,,,,
23,down,Lady Gaga,Stupid Love,16,1,19,28,2020-03-01,8,2020-03-08
24,down,Ariana Grande & Justin Bieber,Stuck with U,19,7,9,95,2020-05-10,3,2020-05-17
25,up,Georg Stengel,Mars,56,8,4,,,,
26,down,Dua Lipa,Break My Heart,21,11,15,97,2020-03-29,5,2020-06-28
27,up,Michael Patrick Kelly & Ilse DeLange,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",97,27,2,,,,
28,down,Jonas Brothers,X (feat. KAROL G),18,18,8,78,2020-06-21,78,2020-06-21
29,-,MoTrip & Jan Plewka,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,29,2,,,,
30,up,Dermot Kennedy,Giants,39,15,2,,,,
31,up,Johannes Oerding,Anfassen,44,25,5,,,,
32,down,Harry Styles,Watermelon Sugar,25,3,7,85,2019-11-17,2,2020-08-23
33,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",26,1,35,,,,
34,-,Nico Santos & Jan Plewka,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,34,1,,,,
35,up,Ellie Goulding,Power,40,27,6,,,,
36,up,Jonas Blue & MAX,Naked,51,36,2,,,,
37,down,Nea,Some Say,36,15,16,84,2020-03-01,84,2020-03-01
38,up,James Blunt,Should I Give It All Up (Demo),57,38,2,,,,
39,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,3,8,,,,
40,-,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,10,8,,,,
41,down,Michele Morrone,Hard For Me,17,16,4,,,,
42,up,Mark Forster,194 Länder,43,1,35,,,,
43,-,LEA & Michael Patrick Kelly,"Friends R Family (aus ""Sing meinen Song, Vol. 7"")",-,43,1,,,,
44,down,Trevor Daniel & Selena Gomez,Past Life,42,42,2,,,,
45,down,Sarah Lombardi,Te Amo Mi Amor,34,1,8,,,,
46,-,Pasquale Aleardi,Ein bisschen für immer,-,46,1,,,,
47,up,Max Giesinger,"Requiem (aus ""Sing meinen Song, Vol. 7"")",63,47,2,,,,
48,-,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",-,17,3,,,,
49,down,Johannes Oerding,An guten Tagen,30,5,35,,,,
50,-,Ilse DeLange & Nico Santos,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",-,50,1,,,,
51,up,James Blunt,The Truth,58,19,24,,,,
52,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,45,1,,,,
53,down,LOTTE,Mehr davon,23,11,3,,,,
54,up,Ilse DeLange,"Leiser (aus ""Sing meinen Song, Vol. 7"")",64,19,3,,,,
55,down,Elen,Liegen ist Frieden,33,2,12,,,,
56,down,Adel Tawil,1000 gute Gründe (Radio Edit),48,24,11,,,,
57,up,Maroon 5,Memories,62,1,35,36,2019-10-06,2,2019-11-17
58,-,Tom Gregory,Rather Be You,-,36,1,,,,
59,down,OneRepublic,Didn't I,29,13,17,95,2020-03-15,66,2020-03-22
60,down,Ilse DeLange,"Holy (aus ""Sing meinen Song, Vol. 7"")",28,28,2,,,,
61,-,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",-,24,5,,,,
62,-,SUNMI,Pporappippam,-,62,1,,,,
63,down,Sia,"Together (From the Motion Picture ""Music"")",37,17,7,,,,
64,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,18,6,,,,
65,down,Becky Hill & Sigala,Heaven On My Mind,53,53,2,,,,
66,-,V,Sweet Night,-,13,1,,,,
67,up,Kelvin Jones,Friends,81,67,4,,,,
68,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,12,3,,,,
69,-,LEA,"Feder im Wind (aus ""Sing meinen Song, Vol. 7"")",-,19,2,,,,
70,-,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",-,23,3,,,,
71,down,Tom Gregory,Fingertips,31,7,26,,,,
72,down,Alexa Feser,Optimist,54,54,2,,,,
73,-,Marquess,Pista de Baile,-,52,1,,,,
74,up,Clueso,Tanzen,77,6,10,,,,
75,down,Max Giesinger,Nie stärker als jetzt,67,9,15,,,,
76,-,Sandro Cavazza & Brother Leo,Sad Child,-,76,1,,,,
77,-,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",-,6,4,,,,
78,down,Nico Santos,"110 (Prolog) (aus ""Sing meinen Song, Vol. 7"")",71,31,4,,,,
79,down,Jack Curley,Down,47,26,4,,,,
80,up,Ilse DeLange,Changes,91,24,5,,,,
81,down,Charlie Puth,Girlfriend,55,55,2,,,,
82,down,Sarah Connor,Vincent,66,3,35,,,,
83,-,Marquess,No me llevas,-,43,1,,,,
84,up,Tim Bendzko,Hoch,93,1,32,,,,
85,down,Max Giesinger,Die Reise,61,41,8,,,,
86,-,Hwa Sa,Maria,-,86,1,76,2020-07-26,76,2020-07-26
87,-,Elen & Ina Müller,Liegen ist Frieden (Live bei Inas Nacht),-,68,2,,,,
88,-,Alte Bekannte,Penny Lane,-,88,1,,,,
89,down,MoTrip,"Little Giants (aus ""Sing meinen Song, Vol. 7"")",50,50,2,,,,
90,-,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",-,21,3,,,,
91,down,Andreas Bourani,Auf uns,52,30,3,,,,
92,-,Katy Perry,Daisies,-,40,3,48,2020-05-24,48,2020-05-24
93,-,X-Perience,A Neverending Dream,-,93,1,,,,
94,-,Nico Santos,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,23,3,,,,
95,-,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",-,15,4,,,,
96,-,ROSALÍA & Travis Scott,TKN,-,58,3,96,2020-05-31,21,2020-06-07
97,down,Michael Patrick Kelly,Et voilà (Single Version),41,41,2,,,,
98,-,Carpenters,Top of the World,-,78,1,,,,
99,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,64,1,,,,
100,-,Jan Plewka,"Tagebuch (aus ""Sing meinen Song, Vol. 7"")",-,48,3,,,,
