Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,40,,,,
2,up,Taylor Swift,Cruel Summer,9,2,14,,,,
3,up,ÁSDÍS,Angel Eyes,7,3,11,,,,
4,up,Florian Künstler,Kleiner Finger Schwur,19,4,48,,,,
5,up,Tate McRae,greedy,8,4,6,,,,
6,up,The Kolors,ITALODISCO,6,2,18,,,,
7,up,Ray Dalton,Do It Again,10,2,30,,,,
8,-,"Marshmello, P!nk & Sting",Dreaming,-,1,1,,,,
9,up,Ronan Keating,If Tomorrow Never Comes,28,9,4,,,,
10,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,4,1,11,,,,
11,down,Michael Schulte,Waterfall,3,3,31,,,,
12,down,Anastacia,Just You,5,2,5,,,,
13,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,13,1,,,,
14,up,Miley Cyrus,Flowers,16,1,41,,,,
15,up,Iñigo Quintero,Si No Estás,22,7,3,,,,
16,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,16,1,,,,
17,up,Miley Cyrus,Jaded,23,7,24,,,,
18,down,Calum Scott,At Your Worst,12,8,10,,,,
19,down,Rami Hattab*,Goldener Handschuh,2,2,3,,,,
20,down,Loreen,Tattoo,15,2,27,,,,
21,down,P!nk,TRUSTFALL,11,2,39,,,,
22,down,OneRepublic,RUNAWAY,18,10,20,,,,
23,up,Ronan Keating,When You Say Nothing At All,42,23,10,,,,
24,up,Selena Gomez,Single Soon,26,18,9,,,,
25,down,Mark Forster,Genug,14,13,13,,,,
26,down,Dua Lipa,Dance The Night,20,3,22,,,,
27,up,BTS,Filter,37,27,5,50,2020-02-23,50,2020-02-23
28,up,Taylor Swift,Anti-Hero,30,1,53,,,,
29,up,Olivia Rodrigo,vampire,29,15,17,,,,
30,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,7,34,,,,
31,down,David Kushner,Daylight,27,11,28,,,,
32,up,KAMRAD,I Hope You End Up Alone (With Me),55,32,4,,,,
33,-,Stereotide,Home,-,33,1,,,,
34,down,Michael Schulte,Better Me,25,10,6,,,,
35,up,Zoe Wees,Lightning,36,9,5,,,,
36,up,Leony,Holding On,61,6,29,,,,
37,-,James Morrison,I Won't Let You Go,-,37,1,,,,
38,up,Loreen,Is It Love,43,38,2,,,,
39,down,Bausa & LEA,1000 Mal,17,17,4,,,,
40,up,Loi,Gold,89,6,50,,,,
41,down,Florian Künstler,Lächeln,39,39,3,,,,
42,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,42,1,,,,
43,down,Mark Forster,Farben Leuchten Schwarz,24,24,3,,,,
44,up,Tyla,Water,68,10,2,,,,
45,down,Jain,Makeba,34,2,20,,,,
46,down,Rea Garvey,Free Like The Ocean,31,14,21,,,,
47,-,Cat Ballou,Gute Zeit,-,10,1,,,,
48,up,Finnel,Dorfkinder,52,12,14,,,,
49,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),38,38,2,,,,
50,-,Charli XCX & Sam Smith,In The City,-,50,1,,,,
51,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,11,10,,,,
52,up,Troye Sivan,One Of Your Girls,60,52,2,,,,
53,-,Boyzone,No Matter What,-,29,5,,,,
54,up,Sia,Gimme Love,62,4,5,,,,
55,down,Johannes Oerding,An guten Tagen,47,5,158,,,,
56,down,Oliver Wolf,Baby Come To Me,44,44,2,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,105,,,,
58,down,Nico Santos & ClockClock,Changes,54,54,6,,,,
59,up,ClockClock,Over,86,16,23,,,,
60,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),45,24,4,,,,
61,-,DUEJA & JONA,Vermisse Dich,-,61,1,,,,
62,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",84,1,75,,,,
63,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,63,1,,,,
64,-,Matteo Bocelli,If You Could See Me Now,-,37,1,,,,
65,down,Wincent Weiss,Schenk mir Zeit,46,46,2,,,,
66,down,Tom Gregory,Never Look Back,35,9,21,,,,
67,down,Peter Fox,Zukunft Pink (feat. Inéz),57,1,53,,,,
68,up,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,95,68,2,,,,
69,-,Ed Sheeran,Eyes Closed,-,2,29,,,,
70,down,Julien Bam & Knossi,Billiardär,59,59,2,,,,
71,down,Dermot Kennedy,Kiss Me,56,3,59,,,,
72,down,Anastacia,Best Days,41,5,17,,,,
73,-,Calum Scott,You Are the Reason,-,5,54,,,,
74,-,Britney Spears,Everytime,-,74,1,,,,
75,-,CHANYEOL,Good Enough,-,75,1,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,46,,,,
77,-,Sarah Engels,Para Siempre (Für immer),-,29,3,,,,
78,-,Alphaville,Forever Young,-,25,21,,,,
79,down,Cher,Believe,78,64,5,,,,
80,-,Jess Glynne,Friend Of Mine,-,80,1,,,,
81,-,MilleniumKid & JBS,Vielleicht Vielleicht,-,81,1,,,,
82,down,Marlon Roudette,No Water,80,29,3,,,,
83,up,Bosse,Ein Traum (Hurricane Chor Live 2023),97,83,2,,,,
84,-,テイラー・スウィフト,Shake It Off,-,47,6,,,,
85,-,Zara Larsson,Can't Tame Her,-,4,35,,,,
86,-,Leony,Remedy,-,1,68,,,,
87,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),51,6,8,,,,
88,-,Post Malone,Chemical,-,23,27,,,,
89,down,Kayhin,GTA San Andreas (Marimba Version),50,14,4,,,,
90,down,Christian Steiffen,Ich fühl' mich Disco,58,31,20,,,,
91,down,Jung Kook & Jack Harlow,3D,33,4,4,,,,
92,-,Zara Larsson & David Guetta,On My Love,-,47,5,,,,
93,down,Ed Sheeran,Perfect,49,28,153,73,2019-10-06,58,2019-10-20
94,down,Bosse,Ein Traum,66,17,17,,,,
95,-,Harry Styles,Sign of the Times,-,18,57,,,,
96,down,Jennifer Rush,Ring of Ice (Stereoact Remix),65,1,45,,,,
97,-,Paul Russell,Lil Boo Thang,-,50,7,,,,
98,down,Sia,Unstoppable,40,8,157,81,2019-11-10,81,2019-11-10
99,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,99,1,,,,
100,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),93,18,12,,,,
