Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,3,1,5,,,,
2,down,Benson Boone,Beautiful Things,1,1,14,,,,
3,down,Teddy Swims,Lose Control,2,1,24,,,,
4,up,Rosenstolz & Stereoact,Liebe ist alles (Stereoact Remix),23,4,2,,,,
5,up,Mark Ambor,Belong Together,8,3,5,,,,
6,down,Justin Timberlake,Selfish,4,3,13,,,,
7,up,Dua Lipa,Houdini,17,1,24,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
9,down,Leony,Simple Life,6,6,8,,,,
10,down,Udo Lindenberg & Apache 207,Komet,5,1,66,,,,
11,down,ISAAK,Always on the run,10,1,11,,,,
12,up,DJ Tons,Always Remember Us This Way,13,7,20,,,,
13,down,Dua Lipa,Training Season,7,5,10,,,,
14,down,Ray Dalton,ALL WE GOT,11,6,13,,,,
15,up,Hozier,Too Sweet,15,8,5,,,,
16,down,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,9,9,2,,,,
17,down,Miley Cyrus,Flowers,14,1,67,,,,
18,up,"Marshmello, P!nk & Sting",Dreaming,22,1,27,,,,
19,-,Taylor Swift,The Tortured Poets Department,-,19,1,,,,
20,down,Natasha Bedingfield,Unwritten,12,10,13,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),16,9,7,,,,
22,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,22,1,,,,
23,up,Dua Lipa,Illusion,25,23,2,,,,
24,up,Loi,Am I Enough,24,20,20,,,,
25,-,James McCartney,Primrose Hill,-,25,1,,,,
26,up,CÉLINE & Herbert Grönemeyer,Flugzeuge im Bauch (#40Bochum),33,26,2,,,,
27,up,Sabrina Carpenter,Espresso,40,7,2,,,,
28,down,Peter Schilling,Major Tom,26,2,10,,,,
29,-,Taylor Swift,The Black Dog,-,29,1,,,,
30,-,Taylor Swift,The Albatross,-,30,1,,,,
31,down,KAMRAD,So Good,20,20,6,,,,
32,down,Ricchi & Poveri,Sarà Perché Ti Amo,19,7,60,,,,
33,down,Paco,Fliegen,28,28,2,,,,
34,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,9,19,,,,
35,up,Taylor Swift,Anti-Hero,41,1,78,,,,
36,-,Taylor Swift,imgonnagetyouback,-,36,1,,,,
37,-,Taylor Swift,So High School,-,37,1,,,,
38,down,Sia,Gimme Love,34,4,31,,,,
39,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,34,5,,,,
40,-,KATI K,Erwischt,-,12,1,,,,
41,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,41,1,,,,
42,-,Taylor Swift,thanK you aIMee,-,42,1,,,,
43,-,Taylor Swift,The Prophecy,-,43,1,,,,
44,up,Samu Haber,Gimme Your Hand,46,9,7,,,,
45,-,Florian Künstler,Jede Träne,-,45,1,,,,
46,down,OneRepublic,Nobody (from Kaiju No. 8),35,35,2,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,1,126,,,,
48,-,Taylor Swift,Peter,-,48,1,,,,
49,-,Teddy Swims,The Door,-,21,1,,,,
50,down,Perrie,Forget About Us,30,30,2,,,,
51,down,Ed Sheeran,Shivers,36,1,97,,,,
52,-,Christoph Sakwerda,Herztausch,-,42,1,,,,
53,-,"Swiss & Die Andern, SDP & Bela B",Besteste Band,-,53,1,,,,
54,-,Taylor Swift,The Manuscript,-,54,1,,,,
55,-,Taylor Swift,The Bolter,-,55,1,,,,
56,down,Jennifer Lopez,Can't Get Enough,29,12,15,,,,
57,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,66,,,,
58,-,Taylor Swift,I Hate It Here,-,58,1,,,,
59,down,Jason Derulo & Michael Bublé,Spicy Margarita,47,4,12,,,,
60,-,Taylor Swift,How Did It End?,-,60,1,,,,
61,-,James Arthur,Bitter Sweet Love,-,61,2,,,,
62,-,Taylor Swift,Robin,-,62,1,,,,
63,down,Ed Sheeran,Perfect,59,25,171,73,2019-10-06,58,2019-10-20
64,-,Tim Bendzko,KOMM SCHON!,-,18,1,,,,
65,-,Taylor Swift,Cassandra,-,65,1,,,,
66,down,Dua Lipa,Dance The Night,65,3,46,,,,
67,-,Simple Minds,Don't You (Forget About Me),-,67,2,,,,
68,down,P!nk,TRUSTFALL,27,2,65,,,,
69,-,Sia,Fame Won’t Love You (feat. Paris Hilton),-,69,1,,,,
70,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",87,1,99,,,,
71,-,LEA,Wenn Du mich lässt,-,6,38,,,,
72,up,Natasha Bedingfield,Unwritten (Radio Mix),75,38,11,,,,
73,down,Sia,Unstoppable,32,8,181,81,2019-11-10,81,2019-11-10
74,-,Taylor Swift,I Look in People's Windows,-,74,1,,,,
75,up,Florian Künstler,Kleiner Finger Schwur,96,4,64,,,,
76,-,Michael Schulte,Better Me,-,10,27,,,,
77,-,Ariana Grande,"yes, and?",-,4,14,,,,
78,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,78,1,,,,
79,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,52,2,,,,
80,-,Jennifer Lopez,On My Way (Marry Me),-,80,3,,,,
81,-,Taylor Swift,Shake It Off (Taylor's Version),-,81,1,,,,
82,-,Lucky Socks,Belong Together (Sped Up),-,82,1,,,,
83,down,Benson Boone,Slow It Down,51,34,5,,,,
84,-,Brit Smith,Karma's a B***h,-,84,1,,,,
85,-,Taylor Swift,"So Long, London",-,64,1,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,86,1,,,,
87,-,LUNA,was wäre wenn,-,87,1,,,,
88,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,88,1,,,,
89,-,Peter Fox,Haus am See,-,61,7,,,,
90,-,Tyla,Water,-,10,23,,,,
91,down,David Kushner,Daylight,38,11,51,,,,
92,down,James Arthur,Blindside,67,20,22,,,,
93,-,AnnenMayKantereit,3 Tage am Meer,-,5,26,,,,
94,down,Ava Max,My Oh My,21,21,3,,,,
95,down,Ray Dalton,Do It Again,54,2,50,,,,
96,down,Samu Haber,Me Free My Way,37,25,3,,,,
97,-,James Arthur & Kelly Clarkson,From The Jump,-,97,1,,,,
98,down,Ella Henderson,Alibi (feat. Rudimental),31,31,7,,,,
99,down,Enisa,Mockingbird,79,79,4,,,,
100,-,Laith Al-Deen,Dein Begleiter,-,79,1,,,,
