Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,18,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,13,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,8,,,,
4,up,Shawn Mendes,When You're Gone,4,4,18,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,22,,,,
6,up,Lena,Looking For Love,14,4,7,,,,
7,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,1,,,,
8,up,Silbermond,AUF AUF,9,8,2,,,,
9,down,OneRepublic,West Coast,6,5,23,,,,
10,up,Beyoncé,BREAK MY SOUL,16,5,7,,,,
11,down,KAMRAD,I Believe,7,5,26,,,,
12,down,Ava Max,Maybe You’re The Problem,8,8,14,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,51,,,,
14,down,Lizzo,About Damn Time,11,9,16,,,,
15,down,P!nk,Irrelevant,12,3,4,,,,
16,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,15,6,13,,,,
17,down,Michael Schulte,With You,13,13,10,,,,
18,up,Måneskin,SUPERMODEL,26,4,13,,,,
19,down,SDP & Clueso,Die schönsten Tage,18,4,14,,,,
20,down,Leony,Remedy,17,1,29,,,,
21,up,Nico Santos,Weekend Lover,25,14,9,,,,
22,-,Ray Dalton,The Best Is Yet To Come,-,22,1,,,,
23,down,ClockClock,Sorry,21,1,25,,,,
24,up,Sia,Unstoppable,44,8,95,81,2019-11-10,81,2019-11-10
25,up,SOPHIA,Schmetterling,40,3,6,,,,
26,down,Gayle,abcdefu,22,2,37,,,,
27,up,Nicky Youre & Dazy,Sunroof,53,10,8,,,,
28,-,Phil Hanro,Lie To Me,-,28,1,,,,
29,down,OneRepublic,I Ain't Worried,28,15,13,,,,
30,up,Willy William,Trompeta,33,11,10,,,,
31,up,Neil Diamond,Sweet Caroline,51,31,9,,,,
32,up,Malik Harris,Rockstars,54,1,24,,,,
33,down,Ed Sheeran,Overpass Graffiti,23,3,40,,,,
34,up,Beyoncé,SUMMER RENAISSANCE,46,34,2,,,,
35,up,Phil The Beat,YOU,45,3,12,,,,
36,down,Kygo,Dancing Feet (feat. DNCE),32,17,23,,,,
37,up,Beyoncé,CUFF IT,42,4,2,,,,
38,up,2raumwohnung,36 Grad,93,32,10,,,,
39,down,Emilio,Ausmacht,27,5,10,,,,
40,down,Ed Sheeran,Shivers,20,1,47,,,,
41,down,Coldplay X BTS,My Universe,19,6,41,,,,
42,-,Robbie Williams,Lost (XXV),-,14,1,,,,
43,down,Nathan Evans,Wellerman,37,1,79,,,,
44,up,Mark Forster,Übermorgen,70,1,111,,,,
45,up,Ray Dalton & Alvaro Soler,Manila,63,7,23,,,,
46,up,Kate Bush,Wuthering Heights (2018 Remaster),78,46,5,,,,
47,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],71,18,11,,,,
48,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,13,1,,,,
49,-,Gregor Hägele,Ana,-,49,1,,,,
50,down,Namika,Globus,43,24,13,,,,
51,down,"LEA, 01099, Zachi & Gustav",Eigentlich,30,17,4,,,,
52,-,Boomdabash & Annalisa,Tropicana,-,50,1,,,,
53,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,51,9,,,,
54,-,Stray Kids,Mixtape : Time Out,-,54,1,,,,
55,down,Ed Sheeran,Bad Habits,52,1,58,,,,
56,down,Jochen Distelmeyer,Im Fieber,39,39,2,,,,
57,down,Harry Styles,Watermelon Sugar,24,3,86,85,2019-11-17,2,2020-08-23
58,down,Beyoncé,ALIEN SUPERSTAR,49,40,2,,,,
59,-,Josh.,Expresso & Tschianti,-,23,32,,,,
60,up,Johannes Oerding,An guten Tagen,75,5,106,,,,
61,-,Toto Cutugno,L'Italiano,-,3,5,,,,
62,down,Jason Derulo,Acapulco,31,7,48,,,,
63,-,SOPHIA,Niemals Allein,-,7,22,,,,
64,up,Beyoncé,I'M THAT GIRL,92,64,2,,,,
65,down,Ed Sheeran,Perfect,48,28,104,73,2019-10-06,58,2019-10-20
66,-,Johnny Logan,Hold Me Now,-,66,2,,,,
67,-,Calum Scott,You Are the Reason,-,5,37,,,,
68,-,Pietro Basile,Va bene (Alles was ich will),-,68,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,3,53,,,,
70,-,Maisie Peters,Blonde,-,70,1,,,,
71,-,Bee Gees,Stayin' Alive,-,67,3,,,,
72,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,72,1,,,,
73,-,Tim Bendzko,DAS LEBEN WIEDER LIEBEN,-,45,3,,,,
74,up,Nena,Leuchtturm,79,74,2,,,,
75,-,Johnny Logan,Hold Me Now,-,31,6,,,,
76,-,テイラー・スウィフト,Shake It Off,-,47,2,,,,
77,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,17,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,3,38,1,2019-10-06,1,2019-10-06
79,-,Lauv,All 4 Nothing (I'm So In Love),-,18,9,,,,
80,up,Nena,99 Luftballons,80,74,3,,,,
81,-,Nessa Barrett,die first,-,81,2,,,,
82,-,Roy Orbison,Pretty Woman,-,82,1,,,,
83,-,Elley Duhé,MIDDLE OF THE NIGHT,-,41,12,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,5,,,,
85,down,Jax,Victoria’s Secret,47,44,2,,,,
86,down,Timur Uelker,WDDMB,59,59,2,,,,
87,-,LEA,Wenn Du mich lässt,-,6,28,,,,
88,down,Beyoncé,VIRGO'S GROOVE,83,83,2,,,,
89,-,Robbie Williams,Angels,-,44,1,,,,
90,-,Beyoncé,PURE/HONEY,-,58,1,,,,
91,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,91,1,,,,
92,-,Peter Fox,Alles neu,-,74,1,,,,
93,-,Bon Jovi,It's My Life,-,38,6,,,,
94,down,Harry Styles,Sign of the Times,41,18,27,,,,
95,down,Harry Styles,Late Night Talking,56,21,7,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,96,1,,,,
97,-,Michael Schulte,Remember Me,-,8,27,,,,
98,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",98,1,72,,,,
99,down,Adriano Celentano,Azzurro,67,48,3,,,,
100,down,Zoe Wees,Third Wheel,36,28,4,,,,
