Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,44,,,,
2,up,Dua Lipa,Houdini,7,1,2,,,,
3,down,"Marshmello, P!nk & Sting",Dreaming,2,1,5,,,,
4,up,Sasha,9 Lives (Showtime Version),45,4,3,,,,
5,up,Tate McRae,greedy,8,4,10,,,,
6,up,Ray Dalton,Do It Again,17,2,34,,,,
7,up,Sia,Gimme Love,22,4,9,,,,
8,up,Calum Scott,At Your Worst,15,8,14,,,,
9,down,Taylor Swift,Cruel Summer,3,2,18,,,,
10,up,P!nk,TRUSTFALL,13,2,43,,,,
11,-,Moncrieff,Love Somebody,-,11,5,,,,
12,up,Miley Cyrus,Flowers,18,1,45,,,,
13,down,Loreen,Tattoo,10,2,31,,,,
14,down,Michael Schulte,Better Me,12,10,10,,,,
15,-,Wincent Weiss,Nur kurz vorbei,-,12,1,,,,
16,up,Tyla,Water,28,10,6,,,,
17,down,ÁSDÍS,Angel Eyes,6,3,15,,,,
18,up,Harry Styles,Sign of the Times,55,18,59,,,,
19,down,Zoe Wees,Lightning,14,9,9,,,,
20,up,The Kolors,ITALODISCO,48,2,22,,,,
21,down,Anastacia,Just You,16,2,9,,,,
22,down,Iñigo Quintero,Si No Estás,9,7,7,,,,
23,-,Luke Harrison,Make Me Better,-,23,1,,,,
24,down,Jung Kook,Standing Next to You,5,3,3,,,,
25,up,Taylor Swift,Anti-Hero,43,1,57,,,,
26,up,Dua Lipa,Dance The Night,29,3,26,,,,
27,down,Michael Schulte,Waterfall,23,3,35,,,,
28,up,Florian Künstler,Kleiner Finger Schwur,31,4,52,,,,
29,up,Bosse,Ein Traum,32,17,21,,,,
30,-,Madeline Juno,Versprich mir du gehst,-,30,1,,,,
31,-,"Herbert Groenemeyer, b-flat & Lucry & Suena",Kaltes Berlin,-,13,1,,,,
32,up,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),52,22,7,,,,
33,down,Selena Gomez,Single Soon,21,18,13,,,,
34,down,Ricchi & Poveri,Sarà Perché Ti Amo,25,7,38,,,,
35,up,Olivia Rodrigo,vampire,39,15,21,,,,
36,up,Ed Sheeran,Perfect,68,28,157,73,2019-10-06,58,2019-10-20
37,up,The Verve,Bitter Sweet Symphony,64,29,38,,,,
38,up,Leony,Holding On,74,6,33,,,,
39,down,Pietro Lombardi,Mein Weg,11,11,2,,,,
40,up,Stray Kids,LALALALA,42,40,2,,,,
41,down,Nathan Trent,E penso a te,40,40,2,,,,
42,down,David Kushner,Daylight,37,11,32,,,,
43,-,Sarah Connor & Naturally 7,I Wonder,-,22,1,,,,
44,down,HE/RO & NESS,Jetzt weinst du,41,40,2,,,,
45,down,OneRepublic,RUNAWAY,33,10,24,,,,
46,-,Vanessa Mai,Oben,-,46,1,,,,
47,up,P!nk,Runaway,47,34,15,,,,
48,down,Sia,Unstoppable,46,8,161,81,2019-11-10,81,2019-11-10
49,-,Sarah Connor,Christmas Train (Destination Hope),-,20,2,,,,
50,-,Tate McRae,exes,-,50,1,,,,
51,down,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,36,16,3,,,,
52,down,Reinhard Mey & Konstantin Wecker,Es ist an der Zeit,44,44,2,,,,
53,-,Sarah Connor,Happy New Year,-,53,1,,,,
54,-,Rami Hattab*,Goldener Handschuh,-,2,6,,,,
55,-,Echt,Du trägst keine Liebe in dir,-,7,3,,,,
56,-,James Arthur,Blindside,-,20,4,,,,
57,up,Yiruma,River Flows In You,66,56,6,,,,
58,-,Loi,Am I Enough,-,20,1,,,,
59,down,Harry Styles,Falling,51,15,18,57,2019-12-15,39,2019-12-22
60,down,Finnel,Dorfkinder,38,12,18,,,,
61,down,Mark Forster,Genug,58,13,17,,,,
62,down,Miley Cyrus,Jaded,53,7,28,,,,
63,-,Lina Bó,Weiblich,-,48,5,,,,
64,-,Alli Neumann,primetime,-,64,1,,,,
65,-,Momo Chahine,Titanic,-,65,1,,,,
66,down,Bausa & LEA,1000 Mal,50,17,7,,,,
67,-,Keren Ann,It's All a Lie,-,67,1,,,,
68,up,Robbie Williams,Angels (2004 - Remaster),78,68,2,,,,
69,-,"Münchner Rundfunkorchester, Sebastian Winkler & SEELEMANN",(Ich wünsch dir) Sternstunden - der BR Benefizsong 2023 [feat. BR-Team],-,69,1,,,,
70,down,Harry Styles,As It Was,30,1,83,,,,
71,up,Sia,Chandelier,94,42,18,,,,
72,-,Nico Santos & FAST BOY,Where You Are,-,36,3,,,,
73,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,47,,,,
74,-,Herzchen,Ich trag dich weiter,-,49,7,,,,
75,-,Måneskin,Beggin,-,15,17,,,,
76,-,Mike Singer & FOURTY,Zielen gelernt,-,76,1,,,,
77,-,James Blunt,All The Love That I Ever Needed,-,38,1,,,,
78,-,Johannes Oerding,Kreise,-,57,9,,,,
79,-,Sarah Engels,Para Siempre (Für immer),-,29,5,,,,
80,-,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop (Acoustic Version),-,80,1,,,,
81,down,Miley Cyrus,Used To Be Young,75,5,11,,,,
82,-,A Great Big World & Christina Aguilera,Say Something,-,35,11,,,,
83,-,Ladynsax,Ameno,-,18,16,,,,
84,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,6,11,,,,
85,down,Peter Fox,Zukunft Pink (feat. Inéz),60,1,56,,,,
86,down,Marlon Roudette,No Water,72,29,6,,,,
87,-,lil meow on da beat,iPhone Cat :3,-,87,1,,,,
88,-,"Pachanta, Gestört aber GeiL & July",Self Control,-,88,1,,,,
89,-,Zara Larsson & David Guetta,On My Love,-,47,6,,,,
90,-,Emilio,Regen,-,90,1,,,,
91,-,Ed Sheeran,Don't,-,91,2,,,,
92,-,Michael Bublé,Feeling Good,-,92,1,,,,
93,-,Adele,Easy On Me,-,2,44,,,,
94,-,Sarah Connor,Vincent,-,3,56,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,1,108,,,,
96,-,George Michael,Careless Whisper,-,53,4,,,,
97,down,Johannes Oerding,An guten Tagen,91,5,161,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,49,10,,,,
99,-,Reinhard Mey,Über den Wolken,-,52,9,,,,
100,-,Taylor Swift,Karma,-,92,3,,,,
