Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luna,Verlierer,24,1,2,,,,
2,-,Britney Spears,Swimming In The Stars,-,2,1,,,,
3,down,Miley Cyrus,Midnight Sky,2,1,17,14,2020-08-23,12,2020-10-25
4,up,Sam Smith,Diamonds,11,1,12,51,2020-09-27,18,2020-11-15
5,up,Mark Forster & Vize,Bist du Okay,7,1,11,,,,
6,down,Rea Garvey & VIZE,The One,5,2,4,,,,
7,up,Billy Ocean,Caribbean Queen (No More Love On the Run),12,7,8,,,,
8,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],83,2,7,,,,
9,down,Ina Müller,Ich halt die Luft an,1,1,5,,,,
10,down,Mark Forster,Übermorgen,8,1,32,,,,
11,up,Soulful Dynamics,Mademoiselle Ninette,16,9,13,,,,
12,up,Dionne Warwick,What The World Needs Now,19,12,11,,,,
13,down,Michael Schulte,For a Second,9,2,19,,,,
14,up,JC Stewart,I Need You To Hate Me,37,11,8,,,,
15,down,Shawn Mendes,Monster,6,6,3,92,2020-11-22,4,2020-11-29
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,3,99,2021-01-31,73,2021-03-07
17,down,Danny Vera,Roller Coaster,10,2,8,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,15,9,81,2020-02-09,81,2020-02-09
19,down,Miley Cyrus,Track Four,4,4,3,13,2020-11-29,13,2020-11-29
20,up,Klaus Doldinger,Anfang,23,14,13,,,,
21,up,Clueso,Flugmodus,33,6,18,,,,
22,up,Falco,The Sound of Musik,26,18,8,,,,
23,down,Matt Simons,Better Tomorrow,20,14,15,,,,
24,up,Sean Paul,We Be Burnin' (Recognize It),28,19,13,,,,
25,up,Ava Max,Who's Laughing Now,32,6,19,,,,
26,up,Tate McRae,you broke me first,44,5,13,81,2020-08-23,15,2020-11-15
27,up,Matthew Wilder,Break My Stride,31,20,9,,,,
28,up,Shawn Mendes,Wonder,47,13,10,15,2020-10-11,15,2020-10-11
29,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),36,21,8,,,,
30,up,New Order,True Faith '94,38,23,13,,,,
31,up,Robyn,Dancing On My Own,39,25,9,,,,
32,down,Jason Derulo,Take You Dancing,21,5,20,71,2020-08-23,16,2021-01-17
33,up,Zoe Wees,Control,34,2,39,98,2020-09-20,85,2021-01-03
34,up,Jennifer Lopez,In The Morning,54,34,2,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,26,36,2020-06-21,2,2020-08-09
36,-,Pentatonix,Hallelujah,-,6,7,65,2019-12-22,51,2019-12-29
37,up,Sting & Zucchero,September,62,37,2,,,,
38,up,Kygo & Tina Turner,What's Love Got to Do with It,41,1,21,83,2020-09-06,57,2020-09-20
39,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,58,11,9,,,,
40,up,Cheap Trick,Surrender (Single Version),50,13,6,,,,
41,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,56,9,24,,,,
42,up,Tina Dico,Let's Get Lost,51,14,11,,,,
43,up,Alphaville,Dance With Me,49,14,13,,,,
44,down,Ava Max,My Head & My Heart,17,12,3,74,2021-02-21,12,2021-03-21
45,down,Michael Patrick Kelly,Beautiful Madness,40,2,32,,,,
46,-,José Feliciano,Feliz Navidad,-,25,6,75,2019-12-29,51,2020-12-27
47,up,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,80,25,3,,,,
48,down,Ava Max,Kings & Queens,25,1,39,80,2020-03-15,37,2020-09-27
49,up,Air Supply,All Out of Love,61,20,8,,,,
50,down,Silbermond,Ein anderer Sommer,35,1,12,,,,
51,up,Miley Cyrus,Track Six,68,51,2,,,,
52,up,Mike Batt,"Theme From ""Caravans""",52,15,8,,,,
53,-,Wham!,Last Christmas (Single Version),-,33,6,70,2019-12-01,2,2020-12-27
54,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,22,4,37,2019-12-29,37,2019-12-29
55,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",91,35,8,,,,
56,up,Sebastian Winkler,Ein Tag heile Welt (BAYERN 3 Weihnachtssong 2020),73,56,2,,,,
57,-,Shawn Mendes,Teach Me How To Love,-,57,1,,,,
58,down,Rea Garvey,Talk to Your Body,18,7,13,,,,
59,-,Rick Astley,Love this Christmas,-,59,1,,,,
60,down,Drafi Deutscher,Das sind die einsamen Jahre,14,14,3,,,,
61,up,Sia,Unstoppable,71,8,41,81,2019-11-10,81,2019-11-10
62,-,Band Aid,Do They Know It's Christmas?,-,7,4,79,2019-12-08,14,2020-12-27
63,up,Tight Fit,The Lion Sleeps Tonight,64,26,7,,,,
64,up,JORIS & LOTTE,Home Again,65,64,2,,,,
65,up,Vangelis,Conquest of Paradise,87,25,11,,,,
66,-,Sarah Connor,Christmas In My Heart,-,42,1,,,,
67,-,Michael Schulte,Waking Up Without You,-,44,1,,,,
68,-,Kelly Clarkson,Underneath the Tree,-,25,3,77,2019-12-22,16,2020-12-27
69,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,1,94,2021-01-31,47,2021-03-07
70,up,SUPER-Hi & Neeka,Following the Sun,85,2,2,,,,
71,-,Lady Gaga,Sine From Above,-,51,6,84,2020-06-07,84,2020-06-07
72,up,Miley Cyrus,Track Two,74,72,2,,,,
73,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,10,83,2020-09-20,4,2020-09-27
74,down,Dermot Kennedy,Giants,42,15,24,,,,
75,up,k.d. lang,Hallelujah (2010 Version),99,39,2,,,,
76,down,The Les Humphries Singers,Mama Loo,75,28,8,,,,
77,-,Lady Gaga & Bruno Martini,911 (Bruno Martini Extended Remix),-,77,1,,,,
78,-,Helene Fischer,Von,-,7,1,,,,
79,up,Johannes Oerding,Blinde Passagiere,89,23,8,,,,
80,down,Robbie Williams,Can't Stop Christmas,46,10,3,,,,
81,-,Marcella Rockefeller & Peter Plate,Ich hab genauso Angst wie du,-,81,1,,,,
82,up,Seeed,Hale-Bopp,97,4,18,,,,
83,down,Ina Müller,Wohnung gucken,29,29,5,,,,
84,down,Harry Styles,Watermelon Sugar,53,3,29,85,2019-11-17,2,2020-08-23
85,down,Justin Bieber & benny blanco,Lonely,79,5,8,6,2020-10-25,6,2020-10-25
86,-,NCT 2020,RESONANCE,-,86,1,,,,
87,-,Harry Styles,Golden,-,33,4,61,2019-12-22,39,2020-12-13
88,-,Bettina Wegner,Kinder,-,36,2,,,,
89,-,Miley Cyrus,Track Thirteen,-,85,2,,,,
90,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,59,2,,,,
91,-,LEA,Schwarz,-,91,1,,,,
92,-,Robin Zander,In This Country,-,30,3,,,,
93,up,REO Speedwagon,Can't Fight This Feeling,100,35,3,,,,
94,-,Queen,Thank God It's Christmas (Non-Album Single),-,18,3,,,,
95,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,22,,,,
96,-,Umberto Tozzi,Ti Amo,-,48,11,,,,
97,-,Lynn Anderson,Rose Garden (Single Version),-,78,1,,,,
98,-,Mariah Carey,All I Want For Christmas Is You,-,21,6,79,2019-11-17,1,2020-12-13
99,-,Robbie Williams,Time for Change,-,7,6,,,,
100,-,Sarah Connor,Vincent,-,3,47,,,,
