Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,13,1,2,,,,
2,down,Ed Sheeran,Afterglow,1,1,7,18,2021-01-03,18,2021-01-03
3,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,12,99,2021-01-31,73,2021-03-07
4,down,Zoe Wees,Girls Like Us,3,2,4,,,,
5,down,Rea Garvey & VIZE,The One,4,2,13,,,,
6,down,Sarah Connor,Bye Bye,5,1,9,,,,
7,down,VIZE & Tokio Hotel,White Lies,6,5,4,,,,
8,up,Mike Singer,Verdammt ich lieb' Dich,29,8,2,,,,
9,up,Tate McRae,you broke me first,9,5,22,81,2020-08-23,15,2020-11-15
10,up,Blake Rose,Lost,11,10,4,,,,
11,down,Olivia Rodrigo,drivers license,8,5,5,1,2021-01-17,1,2021-01-17
12,up,Ava Max,My Head & My Heart,19,12,12,74,2021-02-21,12,2021-03-21
13,down,Wincent Weiss,Wer wenn nicht wir,7,6,3,,,,
14,down,Miley Cyrus,Track Four,10,4,12,13,2020-11-29,13,2020-11-29
15,up,Celeste,Stop This Flame,48,9,19,,,,
16,up,Die Prinzen,Dürfen darf man alles,47,16,2,,,,
17,down,Zoe Wees,Control,16,2,48,98,2020-09-20,85,2021-01-03
18,up,Ace,How Long,45,18,7,,,,
19,down,Glasperlenspiel & Moe Phoenix,Sonne,12,12,4,,,,
20,up,Mark Forster,Übermorgen,23,1,41,,,,
21,down,Miley Cyrus,Midnight Sky,14,1,26,14,2020-08-23,12,2020-10-25
22,down,Alle Farben & Fool's Garden,Lemon Tree,20,2,5,,,,
23,down,Michael Schulte,For a Second,21,2,28,,,,
24,down,SUPER-Hi & Neeka,Following the Sun,15,2,11,,,,
25,up,Celeste,Love Is Back,37,25,3,,,,
26,down,Jason Derulo,Take You Dancing,22,5,29,71,2020-08-23,16,2021-01-17
27,up,Rag'n'Bone Man,All You Ever Wanted,57,4,2,,,,
28,down,Sam Smith,Diamonds,18,1,21,51,2020-09-27,18,2020-11-15
29,down,Ina Müller,Ich halt die Luft an,17,1,14,,,,
30,down,JC Stewart,I Need You To Hate Me,25,11,17,,,,
31,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",46,1,56,,,,
32,down,Alphaville,Dance With Me,31,14,22,,,,
33,up,Justin Bieber,Anyone,38,8,6,5,2021-01-10,5,2021-01-10
34,-,Nico Suave & Johannes Oerding,Gedankenmillionäre,-,15,1,,,,
35,up,Harry Styles,Watermelon Sugar,35,3,38,85,2019-11-17,2,2020-08-23
36,down,Estefania,Unkaputtbar,24,24,3,,,,
37,down,Air Supply,All Out of Love,32,20,17,,,,
38,down,Cheap Trick,Surrender (Single Version),26,13,15,,,,
39,down,Tina Dico,Let's Get Lost,27,14,20,,,,
40,down,Mike Batt,"Theme From ""Caravans""",30,15,17,,,,
41,down,Ava Max,Kings & Queens,34,1,48,80,2020-03-15,37,2020-09-27
42,up,Michael Patrick Kelly,Beautiful Madness,52,2,41,,,,
43,down,Shawn Mendes,Monster,40,6,12,92,2020-11-22,4,2020-11-29
44,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",49,35,16,,,,
45,down,Vangelis,Conquest of Paradise,41,25,19,,,,
46,up,Leony,Faded Love,79,3,2,92,2021-05-16,92,2021-05-16
47,-,Louis Tomlinson,Defenceless,-,47,1,,,,
48,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,28,20,4,,,,
49,down,Harry Styles,Golden,44,33,13,61,2019-12-22,39,2020-12-13
50,-,KAYEF,2 Uhr nachts,-,50,1,,,,
51,down,Mark Forster & Vize,Bist du Okay,43,1,20,,,,
52,-,Sarah Connor,Vincent,-,3,52,,,,
53,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,33,11,18,,,,
54,-,Sia,Floating Through Space,-,7,1,,,,
55,up,Silbermond,Ein anderer Sommer,58,1,21,,,,
56,-,Sam Fischer & Demi Lovato,What Other People Say,-,56,1,,,,
57,-,Stevio,Mehr als Nichts (feat. Seb),-,57,1,,,,
58,down,Tight Fit,The Lion Sleeps Tonight,51,26,13,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,5,10,94,2021-01-31,47,2021-03-07
60,up,The Verve,Bitter Sweet Symphony,69,29,3,,,,
61,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),84,33,8,,,,
62,up,Kygo & Tina Turner,What's Love Got to Do with It,63,1,30,83,2020-09-06,57,2020-09-20
63,-,Phela,100 Meter groß,-,63,1,,,,
64,-,AnnenMayKantereit,Ausgehen,-,2,34,,,,
65,-,JORIS,Willkommen Goodbye,-,7,1,,,,
66,up,Luna,Verlierer,71,1,11,,,,
67,down,Johannes Oerding,An guten Tagen,36,5,58,,,,
68,down,The Les Humphries Singers,Mama Loo,61,28,13,,,,
69,-,Nathan Evans,Wellerman (Sea Shanty / Karaoke Version),-,35,1,,,,
70,-,Schiller & Alphaville,Summer In Berlin,-,22,1,,,,
71,down,Danny Vera,Roller Coaster,53,2,17,,,,
72,down,Ed Sheeran,Perfect,60,25,49,73,2019-10-06,58,2019-10-20
73,down,Umberto Tozzi,Ti Amo,50,48,18,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,15,16,81,2020-02-09,81,2020-02-09
75,down,Jennifer Rush,I Come Undone (Extended Version),67,31,6,,,,
76,-,ISY,Chillen mit dir (Unter uns Version),-,76,1,,,,
77,up,Mike Singer,Deja Vu,78,18,4,,,,
78,-,Fool's Garden,Lemon Tree,-,78,1,,,,
79,-,Eric Burdon,House Of The Rising Sun,-,73,1,,,,
80,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,25,,,,
81,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,33,36,2020-06-21,2,2020-08-09
82,down,Ariana Grande,7 rings,75,75,2,58,2019-10-06,51,2020-01-05
83,up,Dua Lipa,Physical,92,1,49,48,2020-02-02,15,2020-04-12
84,-,Ava Max,Salt,-,1,48,91,2020-03-01,65,2020-04-19
85,-,REO Speedwagon,Can't Fight This Feeling,-,35,8,,,,
86,down,Sia,Unstoppable,68,8,46,81,2019-11-10,81,2019-11-10
87,-,Dido,Here With Me,-,87,1,,,,
88,-,Bonnie Raitt,I Can't Make You Love Me,-,88,1,,,,
89,-,Olivia Rodrigo,drivers license,-,67,2,63,2021-03-28,46,2021-04-18
90,down,Jason Derulo,Lifestyle (feat. Adam Levine),55,55,3,,,,
91,down,Rea Garvey,Talk to Your Body,82,7,22,,,,
92,-,Sia,Chandelier,-,42,5,,,,
93,down,Clueso,Du Warst Immer Dabei,86,21,7,,,,
94,-,Bettina Wegner,Kinder,-,36,5,,,,
95,down,Celeste,Tonight Tonight,72,72,2,,,,
96,-,Klee,Danke Nein,-,96,1,,,,
97,-,PSY,Gangnam Style,-,56,1,,,,
98,-,ANIMAL RESCUE - BÄRENFARM,Was wäre wenn?...,-,98,1,,,,
99,down,Robin Zander,In This Country,93,30,9,,,,
100,down,ショーン・ポール,Like Glue,98,41,6,,,,
