Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,12,,,,
2,up,Miley Cyrus,Flowers,3,1,13,,,,
3,down,Ed Sheeran,Eyes Closed,2,2,3,,,,
4,up,P!nk,TRUSTFALL,4,2,11,,,,
5,up,Herbert Grönemeyer,Angstfrei,5,5,9,,,,
6,up,Jennifer Rush,Ring of Ice (Stereoact Remix),6,1,17,,,,
7,up,Amanda Lear,Follow Me (Single Version),10,7,4,,,,
8,down,Leony,Somewhere in Between,7,7,11,,,,
9,up,Zara Larsson,Can't Tame Her,17,4,9,,,,
10,up,KAMRAD,Feel Alive,12,7,12,,,,
11,down,Dermot Kennedy,Kiss Me,9,3,32,,,,
12,down,Peter Fox,Zukunft Pink (feat. Inéz),11,1,25,,,,
13,up,Michael Patrick Kelly,Wonders,15,10,22,,,,
14,down,Taylor Swift,Anti-Hero,8,1,25,,,,
15,down,Florian Künstler,Kleiner Finger Schwur,13,4,20,,,,
16,down,Loi,Gold,14,6,26,,,,
17,up,Harry Styles,As It Was,23,1,53,,,,
18,up,Ed Sheeran,Celestial,19,2,28,,,,
19,up,Zhang Zhe Han,Magnificent Life,34,19,4,,,,
20,up,Rema & Selena Gomez,Calm Down,35,15,26,,,,
21,down,P!nk,Never Gonna Not Dance Again,18,2,23,,,,
22,up,Sam Smith & Kim Petras,Unholy,25,2,29,,,,
23,-,Agust D & IU,People Pt.2,-,23,1,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),31,7,18,,,,
25,up,PNAU & Khalid,The Hard Way,40,25,5,,,,
26,down,Johannes Oerding,An guten Tagen,24,5,132,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,48,,,,
28,down,Leony,Holding On,16,6,3,,,,
29,down,Meghan Trainor,Made You Look,21,9,25,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,11,29,,,,
31,up,JISOO,FLOWER,36,31,2,,,,
32,up,Ricchi & Poveri,Sarà Perché Ti Amo,75,7,6,,,,
33,-,Agust D,Agust D,-,33,1,,,,
34,up,Oliver Tree & Robin Schulz,Miss You,67,12,24,,,,
35,up,Tim Bendzko,April,57,35,2,,,,
36,up,Namika & ZAZ,Liebe ist...,42,12,9,,,,
37,up,AnnenMayKantereit,Lass es kreisen,68,22,6,,,,
38,-,Silbermond,Lieber lauf ich davon,-,38,1,,,,
39,down,Herbert Grönemeyer,Deine Hand,28,5,12,,,,
40,down,Wincent Weiss & FOURTY,Spring,39,35,2,,,,
41,down,Sia,Unstoppable,38,8,130,81,2019-11-10,81,2019-11-10
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,85,,,,
43,down,Jimin,Like Crazy,33,12,3,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,4,24,,,,
45,up,Nico Santos,Number 1,53,4,4,,,,
46,up,Michael Schulte,Waterfall,69,3,3,,,,
47,down,Rita Ora,You Only Love Me,45,31,6,,,,
48,down,Tove Lo,2 Die 4,20,6,30,,,,
49,-,Wolfgang Petry & Stereoact,Gib mein Herz zurück (Stereoact Remix),-,49,1,,,,
50,up,Amanda Lear,Follow Me,50,50,2,,,,
51,up,Malik Harris,Dreamer,59,31,12,,,,
52,up,Ray Dalton,Do It Again,65,2,2,,,,
53,-,Lizzo,2 Be Loved (Am I Ready),-,33,18,,,,
54,-,Joni Mitchell,Both Sides Now,-,54,6,,,,
55,-,SERA,Head Held High,-,31,7,,,,
56,-,Ed Sheeran,Perfect,-,28,129,73,2019-10-06,58,2019-10-20
57,-,AnnenMayKantereit,3 Tage am Meer,-,5,21,,,,
58,down,Jimin,Like Crazy (English Version),46,25,3,,,,
59,up,Tom Gregory,Forget Somebody,92,23,18,,,,
60,down,Jimin,Like Crazy (Instrumental),37,37,3,,,,
61,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,44,39,5,,,,
62,down,Claude,Ladada (Mes Derniers Mots),49,49,6,,,,
63,down,Ed Sheeran,Shivers,54,1,80,,,,
64,-,HUNDREDS,Flume (Bon Iver Cover),-,64,1,,,,
65,-,Stereo MC's,Connected (Edit),-,65,1,,,,
66,-,Schiller,Empire Of Light,-,12,8,,,,
67,up,KAMRAD,I Believe,96,5,57,,,,
68,up,Ava Max,One Of Us,89,36,5,,,,
69,up,Elton John & Britney Spears,Hold Me Closer,73,1,32,,,,
70,-,Udo Jürgens,Griechischer Wein,-,68,3,,,,
71,down,Herbert Grönemeyer,Herzhaft,41,41,3,,,,
72,down,Mae Stephens,If We Ever Broke Up,56,49,5,,,,
73,-,Blue,Breathe Easy,-,14,11,,,,
74,-,MARK,Golden Hour,-,74,1,,,,
75,-,PNAU & Troye Sivan,You Know What I Need,-,53,10,,,,
76,-,Christian Steiffen,Sexualverkehr,-,76,2,,,,
77,-,Calum Scott,You Are the Reason,-,5,52,,,,
78,down,Lina Bó,Weiblich,52,48,2,,,,
79,-,The Tremeloes,Silence Is Golden,-,79,1,,,,
80,-,Ellie Goulding,Like A Saviour,-,54,3,,,,
81,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),64,2,15,,,,
82,down,Jess Glynne,Hold My Hand,32,32,2,87,2020-04-05,87,2020-04-05
83,-,Jonas Brothers,Waffle House,-,83,1,,,,
84,-,Sebastian Madsen,Ich löse mich auf (feat. Eva Briegel),-,27,3,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,23,6,,,,
86,up,OneRepublic,I Ain't Worried,86,15,46,,,,
87,-,Harry Styles,Sign of the Times,-,18,45,,,,
88,down,Herbert Grönemeyer,Das ist los,51,51,3,,,,
89,-,Ava Max,Million Dollar Baby,-,11,29,,,,
90,-,Herzchen,Ich trag dich weiter,-,49,6,,,,
91,down,Jamie Fine,If Anything's Left,27,27,3,,,,
92,-,Andreas Gabalier,Amoi seg' ma uns wieder (Live aus München),-,92,1,,,,
93,-,Picture This,Get On My Love,-,78,2,,,,
94,-,Alphaville,Forever Young,-,25,17,,,,
95,-,Bebe Rexha,Call On Me,-,95,1,,,,
96,-,Lady Gaga,Bloody Mary,-,21,11,,,,
97,-,Mark Forster & LEA,Drei Uhr Nachts,-,1,63,,,,
98,down,Nathan Evans,Wellerman,72,1,109,,,,
99,-,Fury In the Slaughterhouse,Time to Wonder,-,34,10,,,,
100,-,CÉLINE & Paula Hartmann,3 Sekunden,-,100,1,,,,
