Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Mark Forster & LEA,Drei Uhr Nachts,3,1,16,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,24,96,2021-04-11,41,2021-05-16
4,up,OneRepublic,Run,5,3,12,,,,
5,up,Nathan Evans,Wellerman,8,1,26,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,11,3,3,,,,
7,down,Michael Patrick Kelly,Throwback,6,5,7,,,,
8,down,Olivia Rodrigo,good 4 u,7,5,11,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,16,2,35,,,,
10,up,Laurell,Habit,12,5,9,,,,
11,up,Leony,Faded Love,13,3,26,92,2021-05-16,92,2021-05-16
12,up,LEA & Casper,Schwarz,14,4,4,,,,
13,down,Milow,ASAP,10,8,18,,,,
14,up,Lena,Strip,17,9,8,,,,
15,up,Jeanette Biedermann,Weil du lachst,18,13,3,,,,
16,down,Tom Gregory,River,15,4,19,,,,
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,2,36,99,2021-01-31,73,2021-03-07
18,up,Tiësto,The Business,20,6,20,52,2021-01-03,18,2021-04-04
19,up,Dua Lipa,Levitating,19,10,13,74,2020-04-05,74,2020-04-05
20,-,Anne-Marie,TRACK 3,-,20,1,,,,
21,up,Rose May Alaba,Lemonade,24,21,17,,,,
22,up,Mark Forster,Musketiere,30,22,2,,,,
23,down,Mi Casa & YOUNOTUS,Chucks,22,15,16,,,,
24,up,Cheap Trick,Surrender (Single Version),34,13,36,,,,
25,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),25,21,9,,,,
26,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),23,13,4,,,,
27,up,Alphaville,Dance With Me,32,14,46,,,,
28,up,Tina Dico,Let's Get Lost,33,14,43,,,,
29,up,Mike Batt,"Theme From ""Caravans""",38,15,41,,,,
30,up,Michael Schulte,Stay,36,24,19,,,,
31,up,P!nk,All I Know So Far,31,5,12,,,,
32,up,Air Supply,All Out of Love,41,20,41,,,,
33,down,Mark Forster,Übermorgen,28,1,65,,,,
34,-,Max Giesinger,Der letzte Tag,-,30,1,,,,
35,down,Ava Max,EveryTime I Cry,29,8,7,,,,
36,up,Max Mutzke,Beste Idee,76,21,2,,,,
37,up,Wincent Weiss,Wer wenn nicht wir,49,6,27,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,8,19,56,2021-03-21,1,2021-03-28
39,up,Harry Styles,Watermelon Sugar,47,3,62,85,2019-11-17,2,2020-08-23
40,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,50,3,10,,,,
41,-,BTS,Permission to Dance (R&B Remix),-,41,1,,,,
42,down,BTS,Permission to Dance,9,9,3,,,,
43,down,Ed Sheeran,Afterglow,26,1,31,18,2021-01-03,18,2021-01-03
44,down,Zoe Wees,Girls Like Us,27,2,28,,,,
45,up,Josh.,Expresso & Tschianti,66,23,5,,,,
46,down,Rocco Granata,That’s Amore (Live Brussels 1999),45,23,20,,,,
47,-,Camila Cabello,Don't Go Yet,-,22,1,,,,
48,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),4,4,7,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),40,19,18,3,2021-04-04,3,2021-04-04
50,-,SDP,Wenn du in meinem Arm bist,-,50,1,,,,
51,up,Vangelis,Conquest of Paradise,51,25,40,,,,
52,-,Jeanette Biedermann,10.000 Fragen (Version 2021),-,52,1,,,,
53,up,Nathan Evans,Told You So,78,47,4,,,,
54,up,Camino,Burning Fire,96,22,2,,,,
55,down,Shakira,Don't Wait Up,54,40,2,,,,
56,up,Tight Fit,The Lion Sleeps Tonight,61,26,33,,,,
57,-,Wilhelmine,Feuervogel,-,57,1,,,,
58,up,Jennifer Rush,I Come Undone (Extended Version),72,31,19,,,,
59,up,Johannes Oerding,An guten Tagen,60,5,78,,,,
60,down,BTS,Butter,48,4,10,,,,
61,down,LUNA,blau,57,53,2,,,,
62,down,Andreas Bourani,Auf uns,58,15,11,,,,
63,down,Sia,Floating Through Space,44,7,25,,,,
64,up,The Les Humphries Singers,Mama Loo,69,28,30,,,,
65,down,Sarah Connor,Alles in mir will zu Dir,52,16,11,,,,
66,-,Ten Sharp,You,-,66,2,,,,
67,down,Robin Zander,In This Country,63,30,19,,,,
68,down,Glasperlenspiel & Gestört aber GeiL,Legoschloss,55,51,3,,,,
69,-,New Radicals,You Get What You Give,-,58,2,,,,
70,up,Doja Cat,Kiss Me More (feat. SZA),79,27,16,9,2021-04-18,1,2021-05-16
71,-,Rea Garvey,Hometown,-,71,1,,,,
72,down,Zoe Wees,Hold Me Like You Used To,37,21,10,,,,
73,down,Ed Sheeran,Perfect,46,25,63,73,2019-10-06,58,2019-10-20
74,down,Trinidad Cardona,Dinero,53,53,4,,,,
75,down,Griff,Black Hole,64,9,10,,,,
76,up,Henry Valentino,Im Wagen vor mir,90,29,20,,,,
77,up,REO Speedwagon,Can't Fight This Feeling,81,35,21,,,,
78,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,89,74,3,,,,
79,down,John Mayer,Last Train Home,62,57,4,,,,
80,-,ショーン・ポール,Like Glue,-,41,14,,,,
81,-,Fury In the Slaughterhouse,Won't Forget These Days,-,81,1,,,,
82,-,Die Prinzen,Titel 17,-,82,1,,,,
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,39,9,,,,
84,down,Glockenbach,Redlight (feat. ClockClock),80,21,14,,,,
85,-,Sasha,If You Believe,-,85,1,,,,
86,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,69,,,,
87,-,Max Giesinger,Irgendwann ist jetzt,-,5,22,,,,
88,-,Sonny & Cher,I Got You Babe,-,35,1,,,,
89,down,Mark Forster & Vize,Bist du Okay,70,1,33,,,,
90,-,Eros Ramazzotti,Più Bella Cosa,-,90,1,,,,
91,up,Olivia Rodrigo,drivers license,93,5,27,1,2021-01-17,1,2021-01-17
92,-,Sam Smith,Fire on Fire,-,58,7,,,,
93,-,Helena Fin,STADTPARK,-,93,1,,,,
94,-,HE/RO,Don't Care,-,94,1,,,,
95,-,Fabian Wegerer,Kein Happy End,-,95,1,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,15,32,81,2020-02-09,81,2020-02-09
97,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,19,,,,
98,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,5,,,,
99,down,The Turtles,Happy Together,67,32,18,,,,
100,-,Fool's Garden,Lemon Tree,-,78,2,,,,
