Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Michael Patrick Kelly,Blurry Eyes,2,2,12,,,,
3,up,Gayle,abcdefu,6,2,10,,,,
4,down,Ed Sheeran,Bad Habits,3,1,31,,,,
5,up,Ed Sheeran,Overpass Graffiti,5,3,13,,,,
6,down,Ed Sheeran,Shivers,4,1,20,,,,
7,up,Coldplay X BTS,My Universe,9,6,14,,,,
8,up,Jason Derulo,Acapulco,8,7,21,,,,
9,down,Adele,Easy On Me,7,2,15,,,,
10,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,4,2,,,,
11,up,Madonna & Sickick,Frozen,11,11,8,,,,
12,down,Tom Gregory,Footprints,10,7,20,,,,
13,up,Shawn Mendes,It'll Be Okay,21,13,7,,,,
14,down,Cheap Trick,Surrender (Single Version),13,13,61,,,,
15,up,Madeline Juno,Nur kurz glücklich,94,15,4,,,,
16,up,Alphaville,Dance With Me,16,14,72,,,,
17,down,Tina Dico,Let's Get Lost,14,14,69,,,,
18,-,Wincent Weiss,Morgen,-,18,1,,,,
19,down,Mike Batt,"Theme From ""Caravans""",15,15,67,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,12,3,29,,,,
21,down,Nathan Evans,Wellerman,17,1,52,,,,
22,down,Air Supply,All Out of Love,20,20,67,,,,
23,down,Lil Nas X,THATS WHAT I WANT,18,13,19,,,,
24,down,Jeanette Biedermann,Wenn du willst,19,18,7,,,,
25,down,Dua Lipa,Love Again,23,4,27,96,2020-04-05,96,2020-04-05
26,down,Rocco Granata,That’s Amore (Live Brussels 1999),24,23,46,,,,
27,down,Nico Santos,Would I Lie To You,22,5,20,,,,
28,down,Tight Fit,The Lion Sleeps Tonight,26,26,59,,,,
29,up,Sarah Engels,Gebe nicht auf,83,29,3,,,,
30,down,Vangelis,Conquest of Paradise,25,25,66,,,,
31,up,Jennifer Rush,I Come Undone (Extended Version),34,31,43,,,,
32,up,Robin Zander,In This Country,38,30,39,,,,
33,down,ABBA,Don't Shut Me Down,31,1,21,,,,
34,down,The Les Humphries Singers,Mama Loo,28,28,56,,,,
35,-,INNA & Sean Paul,UP,-,13,2,,,,
36,up,REO Speedwagon,Can't Fight This Feeling,39,35,43,,,,
37,up,Bettina Wegner,Kinder,58,36,24,,,,
38,down,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),37,33,39,,,,
39,up,k.d. lang,Hallelujah (2010 Version),43,39,32,,,,
40,down,Henry Valentino,Im Wagen vor mir,29,29,45,,,,
41,up,ショーン・ポール,Like Glue,47,41,31,,,,
42,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",44,42,25,86,2019-11-03,86,2019-11-03
43,up,Tomcraft,Loneliness (Benny Benassi Remix),46,43,22,,,,
44,down,The Turtles,Happy Together,32,32,40,,,,
45,down,Laurell,Habit,35,5,35,,,,
46,-,Josh.,Expresso & Tschianti,-,23,19,,,,
47,up,LEA,Song 4,52,17,12,,,,
48,down,a-ha,Lifelines,36,36,18,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,15,54,81,2020-02-09,81,2020-02-09
50,-,Charlie Puth,Light Switch,-,22,1,,,,
51,down,Mark Forster,Mellow Mellow,30,30,5,,,,
52,up,AJR,The Good Part,62,37,6,,,,
53,up,Leony,Remedy,65,1,2,,,,
54,down,Joachim Witt,Goldener reiter,45,42,21,,,,
55,down,Mark Forster & LEA,Drei Uhr Nachts,53,1,42,,,,
56,up,Tiësto,The Business,77,6,42,52,2021-01-03,18,2021-04-04
57,down,Pietro Basile & Sarah Lombardi,Mama,41,10,8,,,,
58,down,Adele,Oh My God,56,15,5,,,,
59,up,Revolverheld,Das Größte,60,17,14,,,,
60,up,Emmy Meli,I AM WOMAN,70,25,8,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,1,50,96,2021-04-11,41,2021-05-16
62,down,Olivia Rodrigo,good 4 u,33,5,37,,,,
63,-,Kim Gloss,Keiner so wie wir,-,63,1,,,,
64,down,Holly Johnson,The Power of Love,63,63,4,,,,
65,down,Zoe Wees,Girls Like Us,57,2,47,,,,
66,down,SOPHIA,Niemals Allein,42,7,14,,,,
67,-,Sofia Portanet,Real Face,-,67,3,,,,
68,-,Edith Stehfest,Laut,-,68,1,,,,
69,up,SUPER-Hi & Neeka,Following the Sun,73,2,61,,,,
70,-,Demi Lovato,Anyone,-,14,4,26,2020-02-02,26,2020-02-02
71,-,TAEYEON,Can't Control Myself,-,71,1,,,,
72,-,Lilorx,Racing Into the Night (Ringtone Remix),-,11,6,,,,
73,up,Madeline Juno,99 Probleme,97,73,2,,,,
74,down,Chris Norman & Nino de Angelo,Ich mach meine Augen zu,64,64,5,,,,
75,up,Doja Cat,Woman,98,37,11,,,,
76,-,Beyoncé,If I Were a Boy,-,75,1,,,,
77,-,Selena Gomez & The Scene,Love You Like a Love Song,-,77,1,,,,
78,-,Katie Melua,The Closest Thing to Crazy,-,78,1,,,,
79,-,Billie Eilish & Khalid,lovely,-,24,31,62,2020-02-02,62,2020-02-02
80,up,Gregor Hägele,Paracetamol,93,50,3,,,,
81,-,AURORA,A Temporary High,-,81,1,,,,
82,-,Sorana & David Guetta,redruM,-,82,1,,,,
83,-,Moon Byul,LUNATIC,-,83,1,,,,
84,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),79,79,2,,,,
85,down,Ed Sheeran,Perfect,54,28,84,73,2019-10-06,58,2019-10-20
86,down,Michael Schulte,Here Goes Nothing,50,15,16,,,,
87,-,Laura Pausini,Scatola,-,87,1,,,,
88,-,Donovan,Hurdy Gurdy Man,-,59,2,,,,
89,down,Sia,Unstoppable,81,8,68,81,2019-11-10,81,2019-11-10
90,down,Jenn Grant,Eye of the Tiger,82,38,11,,,,
91,-,Fireboy DML & Ed Sheeran,Peru,-,39,3,,,,
92,up,Dermot Kennedy,Better Days,95,18,24,,,,
93,-,Sarah Lombardi,Song 10,-,93,1,,,,
94,down,Mark Forster,Übermorgen,76,1,88,,,,
95,-,KAYEF,WENN ICH ATME,-,95,1,,,,
96,-,The Common Linnets,Calm After the Storm,-,18,11,,,,
97,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,97,1,,,,
98,-,Michael Schulte,For a Second,-,2,41,,,,
99,down,Michael Patrick Kelly,Throwback,59,5,32,,,,
100,-,Griff & Sigrid,Head on Fire,-,92,1,,,,
