Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,9,,,,
2,down,Ed Sheeran,Bad Habits,1,1,16,,,,
3,down,Ed Sheeran,Shivers,2,1,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,14,,,,
5,down,Dua Lipa,Love Again,4,4,12,96,2020-04-05,96,2020-04-05
6,up,ABBA,Don't Shut Me Down,6,1,6,,,,
7,up,Nico Santos,Would I Lie To You,13,5,5,,,,
8,up,Laurell,Habit,8,5,20,,,,
9,-,Pietro Lombardi,Lüg mich an,-,7,1,,,,
10,up,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,39,10,2,,,,
11,up,Olivia Rodrigo,good 4 u,11,5,22,,,,
12,down,Jason Derulo,Acapulco,10,7,6,,,,
13,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),21,13,15,,,,
14,down,ABBA,I Still Have Faith In You,12,4,6,,,,
15,down,SOPHIA,Niemals Allein,7,7,3,,,,
16,up,Ava Max,EveryTime I Cry,17,8,18,,,,
17,down,LEA,Wenn Du mich lässt,14,6,8,,,,
18,up,SUPER-Hi & Neeka,Following the Sun,19,2,46,,,,
19,down,Jeanette Biedermann,You Get What You Give,18,14,4,,,,
20,up,Nathan Evans,Wellerman,20,1,37,,,,
21,down,LEA,Song 2,16,10,4,,,,
22,down,Mark Forster & LEA,Drei Uhr Nachts,15,1,27,,,,
23,down,OneRepublic,Run,22,3,23,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,1,35,96,2021-04-11,41,2021-05-16
25,-,Kylie Minogue & Years & Years,A Second to Midnight,-,25,1,,,,
26,down,Griff,Black Hole,9,9,16,,,,
27,up,Dermot Kennedy,Better Days,34,18,10,,,,
28,up,Mike Batt,"Theme From ""Caravans""",35,15,52,,,,
29,up,Cheap Trick,Surrender (Single Version),30,13,47,,,,
30,up,Tina Dico,Let's Get Lost,32,14,54,,,,
