Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,22,96,2021-04-11,41,2021-05-16
3,up,Mark Forster & LEA,Drei Uhr Nachts,3,1,14,,,,
4,up,LEA & Casper,Schwarz,22,4,2,,,,
5,down,OneRepublic,Run,4,3,10,,,,
6,up,Olivia Rodrigo,good 4 u,6,5,9,,,,
7,up,Michael Patrick Kelly,Throwback,11,5,5,,,,
8,up,Milow,ASAP,9,8,16,,,,
9,down,Nathan Evans,Wellerman,8,1,24,,,,
10,down,Leony,Faded Love,7,3,24,92,2021-05-16,92,2021-05-16
11,down,Tom Gregory,River,5,4,17,,,,
12,up,Phil Hanro,Home,48,12,2,,,,
13,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),39,13,2,,,,
14,down,SUPER-Hi & Neeka,Following the Sun,13,2,33,,,,
15,-,BTS,Permission to Dance,-,9,1,,,,
16,down,Dua Lipa,Levitating,10,10,11,74,2020-04-05,74,2020-04-05
17,up,Laurell,Habit,24,5,7,,,,
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,2,34,99,2021-01-31,73,2021-03-07
19,down,Ed Sheeran,Afterglow,17,1,29,18,2021-01-03,18,2021-01-03
20,down,Lena,Strip,15,9,6,,,,
21,up,Zoe Wees,Hold Me Like You Used To,23,21,8,,,,
22,down,Tiësto,The Business,16,6,18,52,2021-01-03,18,2021-04-04
23,down,Mi Casa & YOUNOTUS,Chucks,18,15,14,,,,
24,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,14,3,8,,,,
25,down,Zoe Wees,Girls Like Us,20,2,26,,,,
26,up,Mark Forster,Übermorgen,27,1,63,,,,
27,up,Harry Styles,Watermelon Sugar,42,3,60,85,2019-11-17,2,2020-08-23
28,up,Rose May Alaba,Lemonade,37,21,15,,,,
29,down,Michael Schulte,Stay,25,24,17,,,,
30,down,Sarah Connor,Alles in mir will zu Dir,26,16,9,,,,
31,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),35,21,7,,,,
32,down,Wincent Weiss,Wer wenn nicht wir,30,6,25,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),29,19,16,3,2021-04-04,3,2021-04-04
34,down,P!nk,All I Know So Far,21,5,10,,,,
35,up,Cheap Trick,Surrender (Single Version),55,13,34,,,,
36,down,Alphaville,Dance With Me,34,14,44,,,,
37,down,Tina Dico,Let's Get Lost,33,14,41,,,,
38,down,Josh.,Expresso & Tschianti,31,23,3,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,8,17,56,2021-03-21,1,2021-03-28
40,up,Neil Diamond,Sweet Caroline,84,31,4,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
42,-,BTS,Permission to Dance (Instrumental),-,42,1,,,,
43,down,Mike Batt,"Theme From ""Caravans""",38,15,39,,,,
44,down,Sia,Floating Through Space,19,7,23,,,,
45,down,Air Supply,All Out of Love,40,20,39,,,,
46,up,BTS,Butter,47,4,8,,,,
47,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",32,32,3,,,,
48,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),56,4,5,,,,
49,up,Ava Max,EveryTime I Cry,53,8,5,,,,
50,-,Robin Zander,In This Country,-,30,17,,,,
51,-,Glasperlenspiel & Gestört aber GeiL,Legoschloss,-,51,1,,,,
52,up,Dua Lipa,We're Good,60,8,21,25,2021-02-21,11,2021-04-25
53,down,Rocco Granata,That’s Amore (Live Brussels 1999),44,23,18,,,,
54,down,Vangelis,Conquest of Paradise,51,25,38,,,,
55,-,Jeanette Biedermann,Weil du lachst,-,13,1,,,,
56,down,Griff,Black Hole,49,9,8,,,,
57,up,Ed Sheeran,Perfect,57,28,61,73,2019-10-06,58,2019-10-20
58,-,Ed Sheeran,Bad Habits (Acoustic Version),-,58,1,,,,
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,71,39,7,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,15,30,81,2020-02-09,81,2020-02-09
61,-,KAYEF,WEISSWEIN x SPRITE,-,61,1,,,,
62,up,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,69,13,6,,,,
63,down,Tim Bendzko,Kein Problem,52,41,6,,,,
64,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,29,4,,,,
65,-,DJ Bobo & Ian Hooper,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,45,3,,,,
66,up,Glockenbach,Redlight (feat. ClockClock),94,21,12,,,,
67,up,Trinidad Cardona,Dinero,98,53,2,,,,
68,-,Kenny Loggins,Meet Me Half Way,-,68,1,,,,
69,-,Mario Novembre,Immer Wieder,-,69,1,,,,
70,down,Max Giesinger,Irgendwann ist jetzt,61,5,21,,,,
71,-,Michael Patrick Kelly,Beautiful Madness,-,2,48,,,,
72,-,Hundreds,Wonderful Life,-,31,3,,,,
73,down,Johannes Oerding,An guten Tagen,45,5,76,,,,
74,down,Tight Fit,The Lion Sleeps Tonight,58,26,31,,,,
75,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,42,1,,,,
76,-,Ricky Shayne,Mamy Blue,-,76,1,,,,
77,down,The Les Humphries Singers,Mama Loo,65,28,28,,,,
78,-,Little Peggy March,I Will Follow Him,-,64,2,,,,
79,up,Dennis Lloyd,Changes,81,79,2,,,,
80,down,Doja Cat,Kiss Me More (feat. SZA),41,27,14,9,2021-04-18,1,2021-05-16
81,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,81,1,,,,
82,-,TAEYEON,Weekend,-,82,1,,,,
83,down,Fool's Garden,Outta Love,82,82,2,,,,
84,-,Leony,No More Second Chances,-,84,2,,,,
85,down,Pietro Lombardi,Ti Amo,36,7,4,,,,
86,up,Mark Forster & Vize,Bist du Okay,86,1,31,,,,
87,-,The Turtles,Happy Together,-,32,16,,,,
88,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,22,7,,,,
89,down,Nathan Evans,Told You So,50,47,2,,,,
90,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,18,,,,
91,-,LEA & Max Giesinger,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,17,5,,,,
92,down,Olivia Rodrigo,drivers license,89,5,25,1,2021-01-17,1,2021-01-17
93,-,Joachim Witt,Goldener reiter,-,42,11,,,,
94,up,Andreas Bourani,Auf uns,99,30,9,,,,
95,down,VIZE & Tokio Hotel,White Lies,78,5,26,,,,
96,down,AYLIVA,Wenn ich wein,63,63,2,,,,
97,-,Sammy Hagar,Winner Takes It All,-,97,1,,,,
98,-,Lou Bega,Bongo Bong,-,98,1,,,,
99,down,Jennifer Rush,I Come Undone (Extended Version),64,31,17,,,,
100,up,REO Speedwagon,Can't Fight This Feeling,100,35,19,,,,
