Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,4,,,,
3,up,P!nk,TRUSTFALL,3,2,3,,,,
4,up,P!nk,Never Gonna Not Dance Again,4,2,15,,,,
5,up,Sam Smith & Kim Petras,Unholy,7,2,21,,,,
6,down,Jennifer Rush,Ring of Ice (Stereoact Remix),5,1,9,,,,
7,down,Taylor Swift,Anti-Hero,6,1,17,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),14,7,10,,,,
9,down,Dermot Kennedy,Kiss Me,8,3,24,,,,
10,down,Peter Fox,Zukunft Pink (feat. Inéz),9,1,17,,,,
11,up,Harry Styles,As It Was,19,1,45,,,,
12,down,Loi,Gold,10,6,18,,,,
13,up,Ed Sheeran,Celestial,16,2,20,,,,
14,down,Michael Patrick Kelly,Wonders,12,10,14,,,,
15,down,Tove Lo,2 Die 4,13,6,22,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,11,21,,,,
17,up,Florian Künstler,Kleiner Finger Schwur,18,4,12,,,,
18,down,Meghan Trainor,Made You Look,15,9,17,,,,
19,down,Silbermond,Wenn's am schönsten ist,17,17,3,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,22,12,17,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,40,,,,
22,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,4,16,,,,
23,up,Tom Gregory,Forget Somebody,26,23,10,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,33,1,25,,,,
25,down,Max Giesinger & Michael Schulte,More To This Life,21,11,16,,,,
26,up,Beyoncé,CUFF IT,39,4,25,,,,
27,-,Marco Mengoni,Due Vite,-,6,1,,,,
28,down,Ava Max,Million Dollar Baby,20,11,24,,,,
29,up,Harry Styles,Sign of the Times,51,18,41,,,,
30,up,Rema & Selena Gomez,Calm Down,40,15,18,,,,
31,down,Leony,Remedy,30,1,55,,,,
32,-,Herbert Grönemeyer,Angstfrei,-,5,1,,,,
33,up,KAMRAD,Feel Alive,43,7,4,,,,
34,down,ClockClock,Someone Else,29,6,23,,,,
35,down,Sia,Unstoppable,24,8,122,81,2019-11-10,81,2019-11-10
36,down,Wincent Weiss,Bleiben Wir,31,18,4,,,,
37,-,Schiller,Empire Of Light,-,12,1,,,,
38,-,防弾少年団,進撃の防弾,-,38,1,,,,
39,-,Alessandra,Queen of Kings,-,9,2,,,,
40,-,ABBA,The Winner Takes It All,-,40,3,,,,
41,-,Lizzo,About Damn Time,-,9,30,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,78,,,,
43,down,Zhang Zhe Han,Primordial Theater,32,32,3,,,,
44,-,BSS,Fighting (feat. Lee Young Ji),-,44,1,,,,
45,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,2,35,,,,
46,-,Querbeat,Nie mehr Fastelovend,-,16,7,,,,
47,down,Sam Smith & Ed Sheeran,Who We Love,23,23,3,,,,
48,down,KAMRAD,I Believe,38,5,52,,,,
49,-,Georg Stengel,10 Minuten,-,49,1,,,,
50,-,Namika & ZAZ,Liebe ist...,-,12,1,,,,
51,-,Herbert Grönemeyer,Angstfrei (Miksu / Macloud Edit),-,51,1,,,,
52,-,Florian Künstler,Plötzlich Liebe,-,52,1,,,,
53,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,37,1,,,,
54,up,Zhang Zhe Han,Journey,54,26,5,,,,
55,-,Madame,IL BENE NEL MALE,-,55,1,,,,
56,up,OneRepublic,I Ain't Worried,70,15,40,,,,
57,-,Harry Styles,Late Night Talking,-,21,32,,,,
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,36,,,,
59,down,Falco & DJ Olde,Out Of The Dark (DJ Olde Remix),44,44,2,,,,
60,-,Michl Müller,8er-Dübel,-,60,1,,,,
61,-,Falco,Out of the Dark,-,61,3,,,,
62,-,テイラー・スウィフト,Shake It Off,-,47,3,,,,
63,down,Leony,Somewhere in Between,60,7,3,,,,
64,down,Sam Smith,I'm Not Here To Make Friends,36,36,2,,,,
65,-,Take That,Patience,-,65,3,,,,
66,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",90,29,50,,,,
67,-,Harry Styles,Watermelon Sugar,-,3,96,85,2019-11-17,2,2020-08-23
68,-,David Brown,Favorite of My Life,-,66,1,,,,
69,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,42,16,,,,
70,-,Lazza,CENERE,-,56,1,,,,
71,-,Beyoncé,CUFF IT (WETTER REMIX),-,71,1,,,,
72,-,David Brown,In This Late Autumn Season,-,67,1,,,,
73,down,The Verve,Bitter Sweet Symphony,61,29,28,,,,
74,-,Mae Stephens,If We Ever Broke Up,-,49,1,,,,
75,-,David Brown,Twenty - Eight Years Old,-,70,1,,,,
76,-,Calum Scott,You Are the Reason,-,5,47,,,,
77,up,Ann Can't Talk,Farben,83,34,2,,,,
78,down,Ellie Goulding,Like A Saviour,65,54,2,,,,
79,-,Sia,Chandelier,-,42,15,,,,
80,-,Christina Aguilera,Hurt,-,80,1,,,,
81,-,Jason Derulo & David Guetta,Saturday / Sunday,-,81,1,,,,
82,-,Ed Sheeran,Shivers,-,1,72,,,,
83,down,Johannes Oerding,An guten Tagen,41,5,125,,,,
84,-,David Brown,Thinking of You,-,83,1,,,,
85,-,Aimee Mann,Wise Up,-,85,1,,,,
86,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,22,,,,
87,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",67,23,7,,,,
88,-,EMY,C'est la vie,-,88,1,,,,
89,down,Cat Ballou,Lass uns nicht geh'n,49,26,4,,,,
90,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,90,1,,,,
91,-,Beyoncé,BREAK MY SOUL,-,5,16,,,,
92,-,Herbert Grönemeyer,Urverlust,-,34,4,,,,
93,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,9,1,,,,
94,-,Cat Ballou,Et jitt kein Wood,-,18,8,,,,
95,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,3,7,,,,
96,down,P!nk,Irrelevant,62,3,29,,,,
97,-,il Civetto,Barbazan,-,39,3,,,,
98,-,Dionne Warwick,That's What Friends Are For,-,98,1,,,,
99,-,Claude,Ladada (Mes Derniers Mots),-,49,1,,,,
100,-,Mark Forster,Memories & Stories,-,30,12,,,,
