Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,10,1,2,80,2020-03-15,37,2020-09-27
2,up,Ava Max,Salt,3,1,13,91,2020-03-01,65,2020-04-19
3,up,Alicia Keys,Underdog,5,1,8,69,2020-01-12,43,2020-03-29
4,up,AnnenMayKantereit,Ausgehen,4,2,7,,,,
5,up,Dua Lipa,Don't Start Now,6,1,20,19,2019-11-03,3,2020-01-05
6,-,Pietro Lombardi,Kämpferherz,-,1,1,,,,
7,up,Harry Styles,Adore You,8,6,16,24,2019-12-08,6,2020-04-19
8,down,Tom Gregory,Fingertips,7,7,11,,,,
9,up,Lady Gaga,Stupid Love,9,1,4,28,2020-03-01,8,2020-03-08
10,up,Maroon 5,Memories,15,1,20,36,2019-10-06,2,2019-11-17
11,up,Pietro Lombardi,Drake & Rihanna,17,11,2,,,,
12,down,LEA,Treppenhaus,1,1,3,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,20,60,2019-10-20,7,2019-11-17
14,up,Jonas Brothers,What a Man Gotta Do,18,11,10,53,2020-01-19,21,2020-01-26
15,down,Clueso,Sag Mir Was Du Willst,12,11,6,,,,
16,up,OneRepublic,Didn't I,48,13,2,95,2020-03-15,66,2020-03-22
17,up,Mark Forster,194 Länder,20,1,20,,,,
18,-,Melanie C,Who I Am,-,18,1,,,,
19,up,James Blunt,The Truth,24,19,10,,,,
20,-,Dua Lipa,Physical (feat. Hwa Sa),-,20,1,,,,
21,up,Nico Santos & Topic,Like I Love You,46,2,2,,,,
22,up,Nico Santos,Play With Fire,22,5,20,,,,
23,down,Johannes Oerding,An guten Tagen,21,5,20,,,,
24,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",19,1,20,,,,
25,up,HAEVN,Where the Heart Is (Single Version),33,25,3,,,,
26,up,Tim Bendzko,Hoch,26,1,20,,,,
27,up,YOUNOTUS & Julian Perretta,Your Favourite Song,78,13,2,,,,
28,-,Johannes Oerding,Blinde Passagiere,-,23,4,,,,
29,up,Philipp Dittberner & Marv,Ich frag mich,32,26,11,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),35,17,7,35,2020-02-09,4,2020-04-05
31,down,HAEVN,Where the Heart Is,28,27,5,,,,
32,down,Johannes Oerding,Alles okay,25,22,20,,,,
33,up,Michael Schulte,Keep Me Up,34,13,6,,,,
34,down,Sarah Connor,Vincent,29,3,20,,,,
35,down,Sia,Unstoppable,30,8,20,81,2019-11-10,81,2019-11-10
36,down,LEA,110 (Prolog),23,2,20,,,,
37,down,Matt Simons,After the Landslide,27,9,20,,,,
38,up,Adel Tawil,1000 gute Gründe (Radio Edit),58,24,2,,,,
39,up,Celeste,Stop This Flame,53,9,10,,,,
40,up,Silbermond,In meiner Erinnerung,45,4,20,,,,
41,up,Rita Ora,How To Be Lonely,51,41,2,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,77,3,20,1,2019-10-06,1,2019-10-06
43,down,Billie Eilish & Khalid,lovely,37,24,19,62,2020-02-02,62,2020-02-02
44,up,Zoe Wees,Control,71,2,2,98,2020-09-20,85,2021-01-03
45,down,Max Schmiedl,Ganz egal,16,13,5,,,,
46,-,Flo Mega,Ferddich,-,46,3,,,,
47,-,Fynn Kliemann,Schmeiß mein Leben auf den Müll,-,47,1,,,,
48,down,Dua Lipa,Physical,2,1,8,48,2020-02-02,15,2020-04-12
49,up,Milow,Nobody Needs You Like I Do,50,44,11,,,,
50,up,Lena,skinny bitch,63,45,8,,,,
51,down,Senna Gammour,Anders Real,43,43,2,,,,
52,down,Solarkreis,Graz im Regn,13,13,5,,,,
53,-,Riccardo Cocciante,Era Già Tutto Previsto,-,53,1,,,,
54,-,Jackson Wang,100 Ways,-,54,1,,,,
55,-,Pubblico,"Liverpool F.C.: You'll Never Walk Alone (Fans Choir, Pt. 2)",-,55,1,,,,
56,-,James Blunt,Monsters,-,56,4,,,,
57,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),62,9,9,,,,
58,up,Ali Gatie,What If I Told You That I Love You,76,15,8,48,2020-02-02,48,2020-02-02
59,down,Ava Max,Torn,42,7,20,41,2019-10-06,41,2019-10-06
60,-,Pietro Lombardi,Wo bist du,-,60,1,,,,
61,down,Ben Dolic,Violent Thing (feat. B-OK),39,21,4,,,,
62,-,Emmie Lee Epstein,I’m Gonna Stay,-,62,1,,,,
63,down,V,Sweet Night,41,41,2,39,2020-03-15,39,2020-03-15
64,-,Elen,Liegen ist Frieden,-,2,6,,,,
65,-,Pietro Lombardi,Bis der Vorhang fällt,-,65,1,,,,
66,-,Pietro Lombardi,Phänomenal (Piano Version),-,66,1,,,,
67,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,16,5,,,,
68,-,Pietro Lombardi,Du bist die Eine (Bonustrack),-,68,1,,,,
69,down,"K-391, Alan Walker & Ahrix",End of Time,14,14,3,,,,
70,down,Philipp Poisel & Selig,Ohne Dich,68,68,2,,,,
71,-,Surfaces,Sunday Best,-,54,1,96,2020-03-01,27,2020-04-26
72,-,Justin Bieber,Intentions (Acoustic),-,72,1,,,,
73,-,James Arthur,Naked,-,10,1,,,,
74,-,Pietro Lombardi,In diesem Moment,-,74,1,,,,
75,-,Pietro Lombardi,Ohne euch,-,75,1,,,,
76,-,Noah Cyrus,I Got So High That I Saw Jesus,-,76,1,,,,
77,-,Ayla Rosa Janssens,Pura Vida,-,77,1,,,,
78,down,Lauv,Who (feat. BTS),40,40,3,57,2020-03-08,57,2020-03-08
79,up,Selena Gomez,Rare,90,15,10,96,2020-01-12,13,2020-01-19
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,13,19,43,2019-10-13,39,2019-11-10
81,-,Matt Simons,After the Landslide (Remix),-,26,15,,,,
82,-,Bukahara,Happy,-,82,1,,,,
83,-,Xavier Naidoo,"Weck mich auf 2016 (aus ""Sing meinen Song, Vol.3"")",-,83,1,,,,
84,-,Leo Kilper,Das Tollste im All,-,84,1,,,,
85,up,Selena Gomez,Lose You to Love Me,92,1,19,53,2019-10-27,2,2019-11-03
86,down,Ellie Goulding & blackbear,Worry About Me,60,60,2,,,,
87,-,Peter Fox,Schüttel deinen Speck,-,58,1,,,,
88,up,Max Giesinger,Nie besser als jetzt (feat. MoTrip),98,23,4,,,,
89,down,Trevor Daniel,Falling,57,37,17,61,2019-11-24,14,2020-01-05
90,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,17,15,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,91,1,88,2020-03-22,66,2020-03-29
92,-,Ava Max,So Am I,-,51,4,69,2019-10-06,69,2019-10-06
93,-,Holly Humberstone,Falling Asleep at the Wheel,-,48,1,,,,
94,-,Singa & Elul Dawit,Liking You,-,94,1,,,,
95,down,blackbear,hot girl bummer,72,19,20,75,2019-10-06,24,2019-11-10
96,down,Nea,Some Say,69,15,4,84,2020-03-01,84,2020-03-01
97,-,Clowns & Helden,Ich liebe dich,-,76,1,,,,
98,down,ELIF,NUR MIR,59,59,2,,,,
99,down,Pe Werner,Kribbeln im Bauch,85,85,2,,,,
100,down,Mabel,Boyfriend,38,32,4,,,,
