Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SINFOGLESIA,Victoriam,11,1,2,,,,
2,up,Ava Max,Salt,3,1,17,91,2020-03-01,65,2020-04-19
3,down,Alicia Keys,Underdog,1,1,12,69,2020-01-12,43,2020-03-29
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,4,2,74,2020-04-19,18,2020-08-09
5,down,Dua Lipa,Physical,4,1,12,48,2020-02-02,15,2020-04-12
6,up,Lady Gaga,Stupid Love,9,1,8,28,2020-03-01,8,2020-03-08
7,down,Silbermond,Machen wir das Beste draus (Home recordings),2,1,4,,,,
8,down,Max Raabe & Palast Orchester,Ich bleib zu Haus (feat. Samy Deluxe) [MTV Unplugged / Keno Hybro Remix],7,6,3,,,,
9,down,LEA,Treppenhaus,8,1,7,,,,
10,-,Sarah Connor,Sind wir bereit?,-,4,1,,,,
11,down,AnnenMayKantereit,Ausgehen,6,2,11,,,,
12,up,Clueso,Sag Mir Was Du Willst,14,11,10,,,,
13,down,Ava Max,Kings & Queens,10,1,6,80,2020-03-15,37,2020-09-27
14,up,YOUNOTUS & Julian Perretta,Your Favourite Song,21,13,6,,,,
15,up,Tom Gregory,Fingertips,22,7,15,,,,
16,down,Kayef,Ich würd' lügen,12,12,3,,,,
17,down,Dua Lipa,Don't Start Now,5,1,24,19,2019-11-03,3,2020-01-05
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,9,13,,,,
19,down,Johannes Oerding,An guten Tagen,16,5,24,,,,
20,up,Nico Santos & Topic,Like I Love You,24,2,6,,,,
21,up,Jonas Brothers,What a Man Gotta Do,23,11,14,53,2020-01-19,21,2020-01-26
22,down,Max Giesinger,Nie stärker als jetzt,19,9,4,,,,
23,down,Harry Styles,Adore You,18,6,20,24,2019-12-08,6,2020-04-19
24,down,Maroon 5,Memories,17,1,24,36,2019-10-06,2,2019-11-17
25,up,Dua Lipa,Break My Heart,27,11,4,97,2020-03-29,5,2020-06-28
26,up,Michael Schulte,Keep Me Up,26,13,10,,,,
27,up,Zoe Wees,Control,31,2,6,98,2020-09-20,85,2021-01-03
28,down,Mark Forster,194 Länder,20,1,24,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,24,60,2019-10-20,7,2019-11-17
30,down,Sarah Connor,Vincent,29,3,24,,,,
31,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",32,1,24,,,,
32,up,Mabel,Boyfriend,44,32,8,,,,
33,down,Tim Bendzko,Hoch,28,1,24,,,,
34,up,James Blunt,The Truth,39,19,14,,,,
35,down,Johannes Oerding,Alles okay,30,22,24,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),41,17,11,35,2020-02-09,4,2020-04-05
37,up,OneRepublic,Didn't I,38,13,6,95,2020-03-15,66,2020-03-22
38,down,Nico Santos,Play With Fire,37,5,24,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,46,3,24,1,2019-10-06,1,2019-10-06
40,-,Sam Smith,Track 11,-,24,1,37,2020-04-19,37,2020-04-19
41,down,Selena Gomez,Boyfriend,36,36,2,28,2020-04-12,23,2020-04-19
42,up,Celeste,Stop This Flame,45,9,14,,,,
43,up,Ava Max,Torn,43,7,24,41,2019-10-06,41,2019-10-06
44,down,Pietro Lombardi,Kämpferherz,35,1,5,,,,
45,down,LEA,110 (Prolog),42,2,24,,,,
46,-,James Arthur,Naked,-,10,2,,,,
47,-,Nea,Some Say,-,15,6,84,2020-03-01,84,2020-03-01
48,-,Nico Santos,Nothing To Lose,-,29,1,,,,
49,down,Antenne Bayern,"Bayernhymne - Gott mit dir, du Land der Bayern",13,2,4,,,,
50,up,Sia,Unstoppable,53,8,24,81,2019-11-10,81,2019-11-10
51,down,Billie Eilish & Khalid,lovely,49,24,23,62,2020-02-02,62,2020-02-02
52,down,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),47,27,14,,,,
53,up,Matthias Schweighöfer,Zeit,64,53,2,,,,
54,-,LOTTE,Alles zieht vorbei (Salt & Waves Remix),-,38,1,,,,
55,up,Johannes Oerding,Wenn du gehst,61,55,5,,,,
56,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",48,35,3,,,,
57,-,P!nk,A Million Dreams,-,57,2,,,,
58,down,Kygo & Whitney Houston,Higher Love,56,7,22,22,2019-10-06,20,2019-10-13
59,-,Duncan Laurence,Arcade,-,27,1,88,2021-02-28,69,2021-03-14
60,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,60,1,,,,
61,down,Selena Gomez,Souvenir,50,50,2,71,2020-04-12,71,2020-04-12
62,-,JinSoul,As Time Goes,-,62,1,67,2020-04-19,67,2020-04-19
63,up,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,68,16,7,,,,
64,-,Kelly Clarkson,I Dare You,-,64,1,59,2020-04-19,31,2020-04-26
65,-,Mijo,Es lebe hoch,-,33,1,,,,
66,up,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),82,45,2,,,,
67,down,Fury In the Slaughterhouse,Time to Wonder,34,34,2,,,,
68,up,Mathea,Wollt dir nur sagen,76,52,5,,,,
69,-,Emilio,Roter Sand,-,35,1,,,,
70,up,Elen,Liegen ist Frieden,70,2,9,,,,
71,-,Kelly Clarkson,I Dare You (Trau Dich) [feat. Glasperlenspiel],-,71,1,,,,
72,down,Max Raabe,Der perfekte Moment… wird heut verpennt,69,69,3,,,,
73,up,Lena & Nico Santos,Better,78,4,17,,,,
74,up,Patricia Kelly,One More Year,86,31,5,,,,
75,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,69,3,,,,
76,-,Gracie Abrams,"I miss you, I’m sorry",-,76,1,,,,
77,down,Trevor Daniel,Falling,55,37,21,61,2019-11-24,14,2020-01-05
78,down,Sarah Connor,Ich wünsch dir,72,6,21,,,,
79,-,Matt Simons,After the Landslide,-,9,23,,,,
80,up,Bonnie Bianco,No Tears Anymore,88,67,2,,,,
81,down,Surfaces,Sunday Best,62,54,3,96,2020-03-01,27,2020-04-26
82,down,Silbermond,In meiner Erinnerung,60,4,24,,,,
83,-,Adam Lambert,Whataya Want from Me,-,70,1,,,,
84,up,Ed Sheeran,Beautiful People (feat. Khalid),85,11,20,13,2019-10-06,13,2019-10-06
85,-,Passenger,The Way That I Love You,-,66,2,,,,
86,-,Right Said Fred,She Always Laughs,-,70,2,,,,
87,-,Alec Benjamin,Let Me Down Slowly,-,24,13,,,,
88,up,Ed Sheeran & Justin Bieber,I Don't Care,99,16,21,31,2019-10-06,23,2019-11-17
89,-,Max Giesinger,Die Reise,-,41,6,,,,
90,-,JP Saxe & Lari Luke,If The World Was Ending (feat. Julia Michaels) [Lari Luke Remix],-,90,1,,,,
91,-,Fynn Kliemann,Frieden mit der Stadt,-,91,1,,,,
92,-,Sarah Connor,Wie schön du bist,-,61,11,,,,
93,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,93,1,,,,
94,-,Eli,Ghosts,-,94,1,,,,
95,down,Ed Sheeran,Perfect,63,25,20,73,2019-10-06,58,2019-10-20
96,-,Josh.,Cordula Grün,-,29,11,,,,
97,-,Gipsy Kings,A Mi Manera,-,97,1,,,,
98,-,Apink,Dumhdurum,-,98,1,,,,
99,-,Mari M.,Fly with Me (With Intro Radio Edit),-,90,1,,,,
100,-,Lauv,Tattoos Together,-,48,3,,,,
