Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,18,,,,
2,up,Benson Boone,Beautiful Things,2,1,8,,,,
3,up,Justin Timberlake,Selfish,3,3,7,,,,
4,up,Dua Lipa,Houdini,5,1,18,,,,
5,up,Miley Cyrus,Flowers,8,1,61,,,,
6,down,Udo Lindenberg & Apache 207,Komet,4,1,60,,,,
7,up,Dua Lipa,Training Season,7,5,4,,,,
8,up,Ray Dalton,ALL WE GOT,16,6,7,,,,
9,up,"Marshmello, P!nk & Sting",Dreaming,9,1,21,,,,
10,up,Natasha Bedingfield,Unwritten,15,10,7,,,,
11,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),10,10,2,,,,
12,up,Jennifer Lopez,Can't Get Enough,14,12,9,,,,
13,down,ISAAK,Always on the run,6,1,5,,,,
14,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],17,9,13,,,,
15,-,Teddy Teclebrhan,Nukho,-,15,1,,,,
16,up,DJ Tons,Always Remember Us This Way,19,7,14,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),57,7,37,,,,
18,up,Leony,Simple Life,36,6,2,,,,
19,up,Zara Larsson,Memory Lane,27,19,4,,,,
20,down,Taylor Swift,Cruel Summer,18,2,34,,,,
21,up,Tate McRae,greedy,31,4,26,,,,
22,-,Livingston,Shadow,-,8,1,,,,
23,up,Ariana Grande,"yes, and?",25,4,9,,,,
24,down,Sia,Gimme Love,23,4,25,,,,
25,-,New Kids On the Block,Kids,-,25,1,,,,
26,down,PaulWetz,Ode an den Bass,20,11,7,,,,
27,-,Culcha Candela,No Tengo Problema,-,14,1,,,,
28,-,Tream & treamiboii,SUPERSTARS,-,17,1,,,,
29,-,LEA,Welt,-,29,1,,,,
30,down,Jason Derulo & Michael Bublé,Spicy Margarita,12,4,7,,,,
31,down,Taylor Swift,Anti-Hero,22,1,72,,,,
32,up,Sia,Unstoppable,34,8,176,81,2019-11-10,81,2019-11-10
33,down,Loi,Am I Enough,24,20,14,,,,
34,-,SOPHIA,Roségold,-,34,1,,,,
35,up,Ed Sheeran,Perfect,67,25,166,73,2019-10-06,58,2019-10-20
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,120,,,,
37,up,P!nk,TRUSTFALL,40,2,59,,,,
38,down,Justin Timberlake,Drown,13,13,3,,,,
39,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,7,54,,,,
40,up,Loreen,Tattoo,54,2,47,,,,
41,up,Dua Lipa,Dance The Night,45,3,42,,,,
42,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),29,9,9,,,,
43,-,Ariana Grande,we can't be friends (wait for your love),-,9,1,,,,
44,-,RAYE,Worth It.,-,44,1,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,93,,,,
46,down,Lady Gaga,Poker Face,41,40,12,,,,
47,down,AYLIVA,Lieb mich,37,19,5,,,,
48,down,Samu Haber,Gimme Your Hand,11,9,3,,,,
49,-,Ariana Grande,bye,-,49,1,,,,
50,-,Georg Stengel,WOW,-,50,1,,,,
51,-,Ed Sheeran,Shivers,-,1,92,,,,
52,-,Vanessa Mai,Löwenherz,-,52,1,,,,
53,up,Michael Schulte & Norma Jean Martine,If you love me,65,37,6,,,,
54,-,Ray Dalton,Do It Again,-,2,47,,,,
55,-,Harry Styles,As It Was,-,1,96,,,,
56,up,Bon Jovi,It's My Life,61,38,39,,,,
57,up,Finnel,Dorfkinder,94,12,33,,,,
58,-,Vincent Gross,Never Ever,-,58,1,,,,
59,down,Cat Janice,Dance You Outta My Head,32,8,7,,,,
60,up,Gregor Meyle,Leinen los,77,60,2,,,,
61,-,Annalisa,Sinceramente,-,26,4,,,,
62,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,92,44,3,,,,
63,-,Norah Jones,Running,-,61,1,,,,
64,down,KAMRAD,So Good,42,20,2,,,,
65,down,Joost,Europapa,53,11,2,,,,
66,-,Ed Sheeran,Photograph,-,64,9,,,,
67,up,Sia & Kylie Minogue,Dance Alone,85,6,5,,,,
68,down,Ed Sheeran,American Town,46,23,18,,,,
69,-,Philipp Poisel,Song #2,-,69,1,,,,
70,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),28,13,5,,,,
71,-,Ariana Grande,true story,-,71,1,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,7,32,22,2019-10-06,20,2019-10-13
73,-,Ava Max,Kings & Queens,-,1,62,80,2020-03-15,37,2020-09-27
74,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,61,,,,
75,-,Adele,Easy On Me,-,2,48,,,,
76,-,Music Travel Love,Let It Be,-,62,1,,,,
77,-,Sarah Connor,Ich wünsch dir,-,6,35,,,,
78,-,Alphaville,Forever Young,-,25,29,,,,
79,-,Christian Steiffen,Ich fühl' mich Disco,-,28,29,,,,
80,-,Johannes Oerding,An guten Tagen,-,5,167,,,,
81,-,Selena Gomez,Single Soon,-,18,21,,,,
82,down,Florian Künstler & Alexander Eder,Lass dir Zeit mit erwachsen werden,35,35,2,,,,
83,-,Elton John & Britney Spears,Hold Me Closer,-,1,34,,,,
84,-,Dua Lipa,Houdini (Extended Edit),-,45,6,,,,
85,-,Angelina Mango,La noia,-,20,4,,,,
86,-,Ten Sharp,You,-,66,4,,,,
87,down,David Kushner,Daylight,58,11,45,,,,
88,down,James Arthur,Blindside,38,20,19,,,,
89,-,Dua Lipa,Levitating,-,10,28,74,2020-04-05,74,2020-04-05
90,down,Ella Henderson,Alibi (feat. Rudimental),69,31,3,,,,
91,-,Teddy Swims,Don't Stop Believin',-,4,13,,,,
92,-,Marina Satti,ZARI,-,92,1,,,,
93,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",63,29,59,,,,
94,-,Nick Mackenzie,Juanita (German Language Version),-,94,1,,,,
95,up,テイラー・スウィフト,Shake It Off,97,47,13,,,,
96,-,Mark Forster,Übermorgen,-,1,129,,,,
97,-,Ariana Grande,the boy is mine,-,97,1,,,,
98,-,Aqua,Barbie Girl,-,26,9,,,,
99,down,George Michael,Careless Whisper,79,53,7,,,,
100,-,Loi,Gold,-,6,57,,,,
