Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,51,,,,
2,up,Dua Lipa,Houdini,2,1,9,,,,
3,up,ABBA,Happy New Year,34,3,8,,,,
4,down,"Marshmello, P!nk & Sting",Dreaming,3,1,12,,,,
5,down,Sia,Gimme Love,4,4,16,,,,
6,up,Miley Cyrus,Flowers,6,1,52,,,,
7,up,Loreen,Tattoo,9,2,38,,,,
8,up,Bosse,Der letzte Tanz (Akustisch),18,8,7,,,,
9,up,Taylor Swift,Cruel Summer,11,2,25,,,,
10,up,Teddy Swims,Lose Control,13,1,9,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,84,,,,
12,up,Zoe Wees,Lightning,12,9,16,,,,
13,down,Anastacia,Just You,7,2,14,,,,
14,up,ÁSDÍS,Angel Eyes,38,3,22,,,,
15,down,Tate McRae,greedy,10,4,17,,,,
16,up,P!nk,TRUSTFALL,24,2,50,,,,
17,up,David Kushner,Daylight,21,11,39,,,,
18,up,The Kolors,ITALODISCO,56,2,29,,,,
19,up,Taylor Swift,Anti-Hero,26,1,63,,,,
20,down,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,8,7,5,,,,
21,-,Loi,Am I Enough,-,20,5,,,,
22,up,Ricchi & Poveri,Sarà Perché Ti Amo,41,7,45,,,,
23,up,Harry Styles,As It Was,29,1,89,,,,
24,down,Jeanette Biedermann,Sing!,17,14,5,,,,
25,down,Michael Schulte,Waterfall,22,3,42,,,,
26,down,Tyla,Water,23,10,13,,,,
27,up,Dua Lipa,Dance The Night,37,3,33,,,,
28,up,Ray Dalton,Do It Again,28,2,41,,,,
29,down,DJ Tons,Always Remember Us This Way,16,7,5,,,,
30,down,Iñigo Quintero,Si No Estás,14,7,14,,,,
31,up,Milli Vanilli,Girl You Know It's True,60,31,6,,,,
32,up,Sia,Unstoppable,33,8,167,81,2019-11-10,81,2019-11-10
33,-,KAYEF & Tom Twers,TAUSEND GESICHTER,-,33,1,,,,
34,up,Peter Fox,Zukunft Pink (feat. Inéz),47,1,61,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,89,11,2,,,,
36,down,Michael Schulte,Better Me,25,10,17,,,,
37,-,Chris Norman,Crazy,-,37,1,,,,
38,-,Erasure,Oh L'amour,-,13,1,,,,
39,up,Ed Sheeran,American Town,69,23,9,,,,
40,-,HE/RO & NESS,Jetzt weinst du,-,40,3,,,,
41,down,Joel Brandenstein & Sarah Engels,Jemand,5,5,3,,,,
42,-,Nathan Evans,Driving To Nowhere,-,42,2,,,,
43,down,Calum Scott,At Your Worst,35,8,21,,,,
44,-,Oli.P,Flugzeuge im Bauch (Radio Mix),-,44,4,,,,
45,up,Jennifer Rush,Ring of Ice (Stereoact Remix),51,1,54,,,,
46,up,James Arthur,Blindside,64,20,10,,,,
47,-,Gianna Nannini,Silenzio,-,37,1,,,,
48,down,The Mamas & The Papas,California Dreamin',46,24,6,,,,
49,-,Boyzone,No Matter What,-,29,6,,,,
50,-,Katy Perry,Firework,-,50,2,,,,
51,-,Nathan Evans,Days Of Our Lives,-,51,3,,,,
52,-,Loi,Gold,-,6,55,,,,
53,-,George Michael,Careless Whisper,-,53,5,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,1,112,,,,
55,-,Sarah Connor,Ich wünsch dir,-,6,33,,,,
56,up,Leony,Holding On,62,6,40,,,,
57,-,Mo-Torres,Übertrieben schön,-,57,1,,,,
58,-,Dermot Kennedy,Kiss Me,-,3,63,,,,
59,up,Rednex,Cotton Eye Joe,79,59,10,,,,
60,-,Calum Scott,At Your Worst (Acoustic),-,40,5,,,,
61,-,テイラー・スウィフト,Shake It Off,-,47,7,,,,
62,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],95,9,4,,,,
63,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,1,19,,,,
64,-,Ronan Keating,When You Say Nothing At All,-,23,13,,,,
65,down,Hava,Ja sagen,45,18,7,,,,
66,-,Christian Steiffen,Ich hab dir den Mond gekauft,-,66,3,,,,
67,-,Sebastian Hämer,Ein Teil von mir,-,44,1,,,,
68,-,Johnny Logan,Hold Me Now (Dance Version),-,46,3,,,,
69,-,Christian Steiffen,Ich fühl' mich Disco,-,28,25,,,,
70,-,Ronan Keating,If Tomorrow Never Comes,-,9,6,,,,
71,-,Take That,Where We Are,-,3,6,,,,
72,-,Harry Styles,Falling,-,15,20,57,2019-12-15,39,2019-12-22
73,-,Vaya Con Dios,What's a Woman,-,73,2,,,,
74,down,Glasperlenspiel,Geiles Leben (Madizin Single Mix),68,68,2,,,,
75,-,"Max Prosa, Stiehler & Hannah Herzsprung",Verschwende Dich,-,75,1,,,,
76,-,Nico Santos & FAST BOY,Where You Are,-,36,4,,,,
77,down,Nathan Evans,Wellerman,72,1,123,,,,
78,-,Calum Scott & Zoe Wees,At Your Worst,-,38,3,,,,
79,-,erobé & Lyfrix,NARBEN,-,79,1,,,,
80,-,OneRepublic,I Ain't Worried,-,15,52,,,,
81,down,Gossip,Crazy Again,27,27,5,,,,
82,down,Johannes Oerding,An guten Tagen,73,5,164,,,,
83,-,Mark Forster,Übermorgen,-,1,125,,,,
84,-,Miley Cyrus,Jaded,-,7,31,,,,
85,-,BTS,00:00 (Zero O’Clock),-,62,2,76,2020-02-23,76,2020-02-23
86,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis),-,86,1,,,,
87,-,Andreas Bourani,Auf uns,-,15,54,,,,
88,-,Chris Isaak,Wicked Game (Remastered Version),-,11,10,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),40,40,3,,,,
90,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,68,4,,,,
91,down,Bon Jovi,It's My Life,57,38,32,,,,
92,-,Reinhard Mey,Über den Wolken,-,52,10,,,,
93,-,Wincent Weiss,Feuerwerk,-,93,1,,,,
94,-,Ronan Keating,Life Is a Rollercoaster,-,78,2,,,,
95,-,Birdy & RHODES,Let It All Go,-,95,1,,,,
96,-,Dua Lipa,Houdini (Extended Edit),-,45,4,,,,
97,-,Peter Fox,Haus am See,-,61,4,,,,
98,down,Alphaville,Forever Young,94,25,25,,,,
99,-,DNCE,Cake by the Ocean,-,99,1,,,,
100,down,Finnel,Dorfkinder,31,12,24,,,,
