Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,9,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,2,2,9,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,3,36,2020-06-21,2,2020-08-09
4,down,Ava Max,Kings & Queens,3,1,16,80,2020-03-15,37,2020-09-27
5,up,Zoe Wees,Control,5,2,16,98,2020-09-20,85,2021-01-03
6,up,Lady Gaga & Ariana Grande,Rain On Me,8,2,6,75,2020-05-24,1,2020-05-31
7,up,Milow,Whatever It Takes,15,6,6,,,,
8,up,LEA & Capital Bra,7 Stunden,9,5,5,,,,
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,9,23,,,,
10,down,LEA,Treppenhaus,6,1,17,,,,
11,down,Ava Max,Salt,7,1,27,91,2020-03-01,65,2020-04-19
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,4,12,74,2020-04-19,18,2020-08-09
13,down,Dua Lipa,Physical,10,1,22,48,2020-02-02,15,2020-04-12
14,down,Alicia Keys,Underdog,13,1,22,69,2020-01-12,43,2020-03-29
15,up,JORIS,Nur die Musik,30,7,6,,,,
16,down,Lady Gaga,Stupid Love,11,1,18,28,2020-03-01,8,2020-03-08
17,down,Michele Morrone,Hard For Me,16,16,3,,,,
18,up,Jonas Brothers,X (feat. KAROL G),32,18,7,78,2020-06-21,78,2020-06-21
19,up,Ariana Grande & Justin Bieber,Stuck with U,20,7,8,95,2020-05-10,3,2020-05-17
20,down,Ayala,Let Go,18,18,9,,,,
21,up,Dua Lipa,Break My Heart,22,11,14,97,2020-03-29,5,2020-06-28
22,down,Nico Santos & Topic,Like I Love You,17,2,16,,,,
23,up,LOTTE,Mehr davon,41,11,2,,,,
24,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,42,24,2,,,,
25,up,Harry Styles,Watermelon Sugar,37,3,6,85,2019-11-17,2,2020-08-23
26,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",39,1,34,,,,
27,-,BLACKPINK,How You Like That,-,18,1,3,2020-07-05,3,2020-07-05
28,-,Ilse DeLange,"Holy (aus ""Sing meinen Song, Vol. 7"")",-,28,1,,,,
29,down,OneRepublic,Didn't I,24,13,16,95,2020-03-15,66,2020-03-22
30,up,Johannes Oerding,An guten Tagen,36,5,34,,,,
31,up,Tom Gregory,Fingertips,79,7,25,,,,
32,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,9,1,,,,
33,up,Elen,Liegen ist Frieden,66,2,11,,,,
34,down,Sarah Lombardi,Te Amo Mi Amor,29,1,7,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,18,5,,,,
36,up,Nea,Some Say,58,15,15,84,2020-03-01,84,2020-03-01
37,up,Sia,"Together (From the Motion Picture ""Music"")",49,17,6,,,,
38,down,BTS,Stay Gold,27,27,2,38,2020-07-05,38,2020-07-05
39,-,Dermot Kennedy,Giants,-,15,1,,,,
40,up,Ellie Goulding,Power,46,27,5,,,,
41,-,Michael Patrick Kelly,Et voilà (Single Version),-,41,1,,,,
42,-,Trevor Daniel & Selena Gomez,Past Life,-,42,1,,,,
43,down,Mark Forster,194 Länder,40,1,34,,,,
44,-,Johannes Oerding,Anfassen,-,25,4,,,,
45,-,Rose May Alaba,Oshey,-,20,1,,,,
46,-,Nico Santos,"Et voilà (aus ""Sing meinen Song, Vol. 7"")",-,46,1,,,,
47,down,Jack Curley,Down,26,26,3,,,,
48,up,Adel Tawil,1000 gute Gründe (Radio Edit),51,24,10,,,,
49,-,Don Diablo & Andy Grammer,Thousand Faces,-,49,1,,,,
50,-,MoTrip,"Little Giants (aus ""Sing meinen Song, Vol. 7"")",-,50,1,,,,
51,-,Jonas Blue & MAX,Naked,-,36,1,,,,
52,-,Andreas Bourani,Auf uns,-,30,2,,,,
53,-,Becky Hill & Sigala,Heaven On My Mind,-,53,1,,,,
54,-,Alexa Feser,Optimist,-,54,1,,,,
55,-,Charlie Puth,Girlfriend,-,55,1,,,,
56,down,Georg Stengel,Mars,33,8,3,,,,
57,-,James Blunt,Should I Give It All Up (Demo),-,38,1,,,,
58,up,James Blunt,The Truth,61,19,23,,,,
59,up,AnnenMayKantereit,Ausgehen,87,2,21,,,,
60,up,The Common Linnets,Calm After the Storm,78,18,7,,,,
61,-,Max Giesinger,Die Reise,-,41,7,,,,
62,down,Maroon 5,Memories,48,1,34,36,2019-10-06,2,2019-11-17
63,-,Max Giesinger,"Requiem (aus ""Sing meinen Song, Vol. 7"")",-,47,1,,,,
64,down,Ilse DeLange,"Leiser (aus ""Sing meinen Song, Vol. 7"")",19,19,2,,,,
65,down,Julia Beautx,Glücklicher allein,47,47,2,,,,
66,up,Sarah Connor,Vincent,71,3,34,,,,
67,down,Max Giesinger,Nie stärker als jetzt,50,9,14,,,,
68,-,Michael Patrick Kelly,Holy,-,68,1,,,,
69,up,"Victoria Monét, Khalid & SG Lewis",Experience,75,69,2,,,,
70,-,Lea,"Friends R Family (aus ""Sing meinen Song, Vol. 7"")",-,70,1,,,,
71,down,Nico Santos,"110 (Prolog) (aus ""Sing meinen Song, Vol. 7"")",31,31,3,,,,
72,down,Luca Hänni,Diamant,53,53,5,,,,
73,up,Michele Morrone,Feel It,95,73,2,,,,
74,up,Jonas Brothers,What a Man Gotta Do,86,11,23,53,2020-01-19,21,2020-01-26
75,-,Ed Sheeran,Perfect,-,28,25,73,2019-10-06,58,2019-10-20
76,-,Sheppard,Symphony,-,76,1,,,,
77,down,Clueso,Tanzen,43,6,9,,,,
78,-,Joel Brandenstein,Der Himmel reißt auf,-,3,5,,,,
79,-,Mari M.,Baby Sunbeam (Radio Vinyl Cut Edit),-,79,1,,,,
80,-,The Timberwolves,4 Tage Lang,-,80,1,,,,
81,-,Kelvin Jones,Friends,-,67,3,,,,
82,down,LEA,Leiser,35,35,6,,,,
83,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,3,,,,
84,-,Kayef,Ich würd' lügen,-,12,11,,,,
85,-,Clueso & Vize,Tanzen (VIZE Remix),-,85,1,,,,
86,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,86,1,,,,
87,-,Sam Fischer & Nico Santos,This City Remix,-,87,1,,,,
88,-,Flo Mega,Ferddich,-,46,4,,,,
89,down,Yello,Waba Duba,63,63,2,,,,
90,-,Ava Max,Torn,-,7,28,41,2019-10-06,41,2019-10-06
91,-,Ilse DeLange,Changes,-,24,4,,,,
92,-,Sarah Almoril,Heartbroken Kid,-,92,1,,,,
93,down,Tim Bendzko,Hoch,88,1,31,,,,
94,-,Matthias Schweighöfer,Lauf,-,48,1,,,,
95,down,LEA,110 (Prolog),25,2,30,,,,
96,-,Michael Patrick Kelly,iD (feat. Gentleman),-,96,3,,,,
97,-,Michael Patrick Kelly & Ilse DeLange,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",-,27,1,,,,
98,-,Michael Patrick Kelly,Roundabouts,-,98,1,,,,
99,down,Harry Styles,Adore You,93,6,29,24,2019-12-08,6,2020-04-19
100,-,Sven Gillert,Unsterblich,-,100,1,,,,
