Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,6,,,,
2,down,Peter Fox,Zukunft Pink (feat. Inéz),1,1,6,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,10,,,,
4,up,Dermot Kennedy,Kiss Me,4,3,13,,,,
5,up,Herbert Grönemeyer,Deine Hand,10,5,2,,,,
6,up,P!nk,Never Gonna Not Dance Again,13,2,4,,,,
7,up,ClockClock,Someone Else,8,6,12,,,,
8,down,Ed Sheeran,Celestial,7,2,9,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,4,5,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,6,1,14,,,,
11,down,Meghan Trainor,Made You Look,9,9,6,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,11,10,,,,
13,up,Sarah Connor,Ring Out The Bells,26,7,4,,,,
14,up,Robbie Williams,Lost (XXV),63,14,11,,,,
15,up,Tove Lo,2 Die 4,15,6,11,,,,
16,up,Harry Styles,As It Was,17,1,34,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,29,,,,
18,up,Max Giesinger & Michael Schulte,More To This Life,25,11,5,,,,
19,up,Beyoncé,CUFF IT,20,4,14,,,,
20,down,Ava Max,Million Dollar Baby,11,11,13,,,,
21,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,2,24,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,18,12,6,,,,
23,up,Johannes Oerding,Kaleidoskop,35,11,12,,,,
24,up,P!nk,Irrelevant,27,3,20,,,,
25,down,Juli,Fette Wilde Jahre,16,16,11,,,,
26,down,Michael Patrick Kelly,Wonders,22,10,3,,,,
27,up,Loi,Gold,31,6,7,,,,
28,up,Rana Mansour,"For Woman, Life, Liberty (Baraye)",38,28,4,,,,
29,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",46,29,40,,,,
30,down,"FiNCH, Marteria & Silbermond",WENDEKiND,14,14,3,,,,
31,up,Nickelback,Those Days,41,31,5,,,,
32,up,Sia,Unstoppable,33,8,111,81,2019-11-10,81,2019-11-10
33,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],91,2,18,,,,
34,up,Tate McRae,she's all i wanna be,73,18,27,,,,
35,down,AnnenMayKantereit,3 Tage am Meer,29,5,11,,,,
36,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,24,3,11,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,67,,,,
38,-,Pietro Lombardi,Dankbar,-,38,1,,,,
39,up,Sarah Connor,"Santa, If You're There",70,32,2,,,,
40,-,Paula Hartmann,Fahr uns nach Hause P1 (Apple Home Session),-,40,1,,,,
41,down,Shawn Mendes,When You're Gone,30,4,34,,,,
42,-,ELIF,Track 5,-,42,1,,,,
43,-,Florian Künstler,Kleiner Finger Schwur,-,4,1,,,,
44,up,Robbie Williams,Angels,66,44,3,,,,
45,-,Johannes Oerding,An guten Tagen,-,5,115,,,,
46,down,KAMRAD,I Believe,40,5,42,,,,
47,-,Sasha,Lighthouse,-,47,2,,,,
48,-,Laurell,Love It,-,23,10,,,,
49,down,Harry Styles,Late Night Talking,37,21,23,,,,
50,down,Johannes Oerding,Stärker (feat. Zeynep Avci),39,11,7,,,,
51,down,CH!PZ,1001 Arabian Nights,36,36,2,,,,
52,down,Gayle,abcdefu,50,2,50,,,,
53,-,Jeanette Biedermann,Unterm Strich,-,31,1,,,,
54,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),21,3,4,,,,
55,down,OneRepublic,I Ain't Worried,28,15,29,,,,
56,-,Danger Dan,Eine gute Nachricht,-,36,7,,,,
57,down,Taylor Swift,Bigger Than The Whole Sky,45,6,6,,,,
58,down,Ed Sheeran,Shivers,44,1,63,,,,
59,-,Big Time Rush,Paralyzed,-,59,1,,,,
60,down,Natalie Jane,AVA,52,52,2,,,,
61,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,61,1,,,,
62,-,Gregor Meyle,Gleichgewicht,-,30,3,,,,
63,-,Elen,Gut werden,-,63,1,,,,
64,-,SOPHIA,Schmetterling,-,3,15,,,,
65,-,Zoe Wees,Control,-,2,86,98,2020-09-20,85,2021-01-03
66,down,Lily Meola,Daydream,42,42,3,,,,
67,-,Max Giesinger,Wenn sie tanzt,-,48,2,,,,
68,up,Nico Santos,One Day (I'm Gonna Break Your Heart),82,42,7,,,,
69,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,1,38,,,,
70,-,Ed Sheeran,Perfect,-,28,118,73,2019-10-06,58,2019-10-20
71,-,Bon Jovi,It's My Life,-,38,13,,,,
72,-,Underworld,Born Slippy (Nuxx),-,72,1,,,,
73,-,Johannes Oerding,Anfassen,-,25,19,,,,
74,-,Pentatonix,Hallelujah,-,6,19,65,2019-12-22,51,2019-12-29
75,up,Sarah Connor,24th,93,75,2,,,,
76,-,Sarah Connor,Das Leben ist schön,-,39,8,,,,
77,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,61,6,29,,,,
78,-,KAYEF,MIT DIR STREITEN,-,78,1,,,,
79,-,Ed Sheeran,Overpass Graffiti,-,3,52,,,,
80,down,Nicky Youre & Dazy,Sunroof,51,10,24,,,,
81,down,Mazzy Star,Fade Into You,68,68,3,,,,
82,down,Mark Forster,Memories & Stories,69,30,6,,,,
83,down,Leony,Remedy,48,1,45,,,,
84,-,Sarah Connor,The Christmas Song,-,84,1,,,,
85,-,Bronski Beat,Smalltown Boy,-,43,7,,,,
86,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,86,1,,,,
87,-,Rema & Selena Gomez,Calm Down,-,15,13,,,,
88,-,Julio Iglesias,La Mer (En Directo),-,88,1,,,,
89,up,Sarah Connor,Not So Silent Night,94,45,2,,,,
90,-,Revolverheld,Ich lass für dich das Licht an,-,72,5,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,91,2,,,,
92,-,SEELEMANN,"Gut, dass du da bist",-,71,3,,,,
93,down,Robbie Williams,Angels (Beethoven AI) [XXV],54,54,3,,,,
94,-,Ed Sheeran,Bad Habits,-,1,66,,,,
95,-,Sarah Connor,Wie schön du bist,-,61,23,,,,
96,-,Rednex,Cotton Eye Joe,-,59,5,,,,
97,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,25,20,,,,
98,-,SIMONA & KAAS,PANIK,-,98,1,,,,
99,down,Moby,Heroes (feat. Mindy Jones) [Reprise Version],43,12,9,,,,
100,-,Sia,Chandelier,-,42,14,,,,
