Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marshmello, P!nk & Sting",Dreaming,8,1,2,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,41,,,,
3,up,ÁSDÍS,Angel Eyes,3,3,12,,,,
4,up,Tate McRae,greedy,5,4,7,,,,
5,down,Taylor Swift,Cruel Summer,2,2,15,,,,
6,up,Ray Dalton,Do It Again,7,2,31,,,,
7,up,Iñigo Quintero,Si No Estás,15,7,4,,,,
8,up,Calum Scott,At Your Worst,18,8,11,,,,
9,up,Miley Cyrus,Flowers,14,1,42,,,,
10,up,Tyla,Water,44,10,3,,,,
11,up,P!nk,TRUSTFALL,21,2,40,,,,
12,up,Anastacia,Just You,12,2,6,,,,
13,up,Mark Forster,Genug,25,13,14,,,,
14,down,The Kolors,ITALODISCO,6,2,19,,,,
15,up,Michael Schulte,Better Me,34,10,7,,,,
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,30,7,35,,,,
17,down,Florian Künstler,Kleiner Finger Schwur,4,4,49,,,,
18,up,Dua Lipa,Dance The Night,26,3,23,,,,
19,-,V,Slow Dancing (FRNK Remix),-,19,1,,,,
20,up,Sia,Gimme Love,54,4,6,,,,
21,down,Miley Cyrus,Jaded,17,7,25,,,,
22,down,Loreen,Tattoo,20,2,28,,,,
23,up,Taylor Swift,Anti-Hero,28,1,54,,,,
24,up,David Kushner,Daylight,31,11,29,,,,
25,down,Selena Gomez,Single Soon,24,18,10,,,,
26,-,Lena,Straitjacket,-,26,1,,,,
27,down,Ronan Keating,If Tomorrow Never Comes,9,9,5,,,,
28,down,OneRepublic,RUNAWAY,22,10,21,,,,
29,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,16,16,2,,,,
30,up,Finnel,Dorfkinder,48,12,15,,,,
31,down,Olivia Rodrigo,vampire,29,15,18,,,,
32,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,32,1,,,,
33,up,Bosse,Ein Traum,94,17,18,,,,
34,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,10,1,12,,,,
35,down,KAMRAD,I Hope You End Up Alone (With Me),32,32,5,,,,
36,-,Nico Santos & FAST BOY,Where You Are,-,36,1,,,,
37,up,Matteo Bocelli,If You Could See Me Now,64,37,2,,,,
38,-,James Blunt,Beside You,-,14,3,,,,
39,up,Ed Sheeran,Perfect,93,28,154,73,2019-10-06,58,2019-10-20
40,down,Rami Hattab*,Goldener Handschuh,19,2,4,,,,
41,-,SEVENTEEN,God of Music,-,41,1,,,,
42,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,2,16,,,,
43,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,43,1,,,,
44,-,Herbert Grönemeyer,Tau,-,44,3,,,,
45,-,V,Slow Dancing (Cautious Clay Remix),-,45,1,,,,
46,down,Zoe Wees,Lightning,35,9,6,,,,
47,-,Harry Styles,As It Was,-,1,80,,,,
48,-,P!nk,Runaway,-,34,12,,,,
49,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,9,1,,,,
50,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),87,6,9,,,,
51,up,Johannes Oerding,An guten Tagen,55,5,159,,,,
52,-,James Blunt,The Girl That Never Was,-,41,1,,,,
53,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,53,1,,,,
54,-,Wincent Weiss,Weihnachten zu Zweit,-,54,1,,,,
55,down,Jain,Makeba,45,2,21,,,,
56,down,Rea Garvey,Free Like The Ocean,46,14,22,,,,
57,down,Leony,Holding On,36,6,30,,,,
58,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),49,38,3,,,,
59,-,Berq,Rote Flaggen,-,59,1,,,,
60,down,Michael Schulte,Waterfall,11,3,32,,,,
61,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",62,1,76,,,,
62,-,James Arthur,Blindside,-,20,2,,,,
63,up,Tom Gregory,Never Look Back,66,9,22,,,,
64,down,Bausa & LEA,1000 Mal,39,17,5,,,,
65,down,Ronan Keating,When You Say Nothing At All,23,23,11,,,,
66,up,Peter Fox,Zukunft Pink (feat. Inéz),67,1,54,,,,
67,-,Bosse,Loslassen lernen,-,56,2,,,,
68,up,Sia,Unstoppable,98,8,158,81,2019-11-10,81,2019-11-10
69,up,Jennifer Rush,Ring of Ice (Stereoact Remix),96,1,46,,,,
70,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,70,1,,,,
71,down,Florian Künstler,Lächeln,41,39,4,,,,
72,-,Calum Scott & Zoe Wees,At Your Worst,-,38,1,,,,
73,-,Cat Stevens,"If You Want to Sing Out, Sing Out",-,73,1,,,,
74,down,Mark Forster,Farben Leuchten Schwarz,43,24,4,,,,
75,up,Cher,Believe,79,64,6,,,,
76,down,Stereotide,Home,33,33,2,,,,
77,-,Mark Forster,Übermorgen,-,1,124,,,,
78,down,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,68,68,3,,,,
79,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),13,13,2,,,,
80,-,Sam Smith & Kim Petras,Unholy,-,2,47,,,,
81,down,Wincent Weiss,Schenk mir Zeit,65,46,3,,,,
82,-,Coldplay X BTS,My Universe,-,6,50,,,,
83,-,League of Legends & NewJeans,Gods,-,30,3,,,,
84,down,Charli XCX & Sam Smith,In The City,50,50,2,,,,
85,down,Ed Sheeran,Eyes Closed,69,2,30,,,,
86,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,106,,,,
87,down,Dermot Kennedy,Kiss Me,71,3,60,,,,
88,up,Post Malone,Chemical,88,23,28,,,,
89,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,89,1,,,,
90,down,Loi,Gold,40,6,51,,,,
91,down,Sarah Engels,Para Siempre (Für immer),77,29,4,,,,
92,down,Anastacia,Best Days,72,5,18,,,,
93,-,Bonnie Tyler,Holding Out for a Hero,-,51,3,,,,
94,-,Natalie Jane,Intrusive Thoughts,-,94,1,,,,
95,-,Peter Bjorn and John,Young Folks,-,3,10,,,,
96,-,Taylor Swift,Blank Space (Taylor's Version),-,82,1,,,,
97,down,ClockClock,Over,59,16,24,,,,
98,-,Enya,May It Be,-,56,2,,,,
99,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,99,1,,,,
100,-,Orchestral Manoeuvres In the Dark,Anthropocene,-,66,1,,,,
