Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,16,,,,
2,up,Harry Styles,As It Was,3,1,21,,,,
3,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,2,11,,,,
4,up,Lena,Looking For Love,4,4,10,,,,
5,up,Shawn Mendes,When You're Gone,8,4,21,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
7,up,Bavarian Beat Lovers,Time To Dance (feat. Nicki),35,7,2,,,,
8,down,KAMRAD,I Believe,6,5,29,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,25,,,,
10,up,Silbermond,AUF AUF,10,8,5,,,,
11,down,OneRepublic,West Coast,9,5,26,,,,
12,up,P!nk,Irrelevant,12,3,7,,,,
13,-,Teddy Swims,Don't Stop Believin',-,4,1,,,,
14,up,Leony,Remedy,17,1,32,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,54,,,,
16,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,13,6,16,,,,
17,down,BLACKPINK,Pink Venom,11,11,2,,,,
18,up,Lizzo,About Damn Time,19,9,19,,,,
19,down,Michael Schulte,With You,15,13,13,,,,
20,up,OneRepublic,I Ain't Worried,26,15,16,,,,
21,down,Ava Max,Maybe You’re The Problem,16,8,17,,,,
22,down,Beyoncé,BREAK MY SOUL,18,5,10,,,,
23,up,Nicky Youre & Dazy,Sunroof,27,10,11,,,,
24,up,Gayle,abcdefu,31,2,40,,,,
25,up,Nathan Evans,Wellerman,29,1,82,,,,
26,down,Sia,Unstoppable,23,8,98,81,2019-11-10,81,2019-11-10
27,down,SDP & Clueso,Die schönsten Tage,20,4,17,,,,
28,down,Ed Sheeran,Shivers,24,1,50,,,,
29,up,BTS,Dynamite,43,3,28,96,2020-08-23,2,2020-08-30
30,up,Harry Styles,Late Night Talking,53,21,10,,,,
31,up,John Farnham,You're the Voice,72,31,5,,,,
32,up,Emilio,Ausmacht,36,5,13,,,,
33,up,Jason Derulo,Acapulco,93,7,51,,,,
34,up,Ed Sheeran,Overpass Graffiti,54,3,43,,,,
35,down,Nico Santos,Weekend Lover,22,14,12,,,,
36,down,Måneskin,SUPERMODEL,34,4,16,,,,
37,-,Kings Elliot,Butterfly Pen,-,33,1,,,,
38,down,Ed Sheeran,Perfect,33,28,107,73,2019-10-06,58,2019-10-20
39,up,Harry Styles,Watermelon Sugar,48,3,89,85,2019-11-17,2,2020-08-23
40,down,ClockClock,Sorry,30,1,28,,,,
41,-,IVE,After LIKE,-,41,1,,,,
42,down,SOPHIA,Schmetterling,32,3,9,,,,
43,up,Johannes Oerding,An guten Tagen,56,5,109,,,,
44,down,Myle,Mutual,7,7,2,,,,
45,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,21,7,4,,,,
46,-,LUNA,a*******h,-,46,1,,,,
47,down,Mark Forster,Übermorgen,25,1,114,,,,
48,-,Rema & Selena Gomez,Calm Down,-,15,1,,,,
49,-,Tom Twers,Falle Für Dich,-,49,2,,,,
50,-,Frederico,PAYDAY (feat. Nethy Aber),-,50,1,,,,
51,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,18,,,,
52,-,Johannes Oerding,Blinde Passagiere,-,23,10,,,,
53,-,Phil The Beat,YOU,-,3,14,,,,
54,up,Sia,Chandelier,61,42,11,,,,
55,down,Boomdabash & Annalisa,Tropicana,50,50,4,,,,
56,-,Robbie Williams,Lost (XXV),-,14,3,,,,
57,up,Phil Siemers,Is schon gut,63,57,2,,,,
58,-,Peter Fox,Schüttel deinen Speck,-,58,4,,,,
59,-,James Blunt,Goodbye My Lover,-,14,5,,,,
60,down,Malik Harris,Rockstars,47,1,27,,,,
61,-,JVKE,Golden Hour,-,38,1,,,,
62,up,"Max Raabe, Palast Orchester & Peter Plate",Der Sommer,94,62,2,,,,
63,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,63,1,,,,
64,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),79,2,18,,,,
65,-,Toto Cutugno,L'Italiano,-,3,6,,,,
66,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,18,14,,,,
67,-,Ed Sheeran,Bad Habits,-,1,60,,,,
68,up,Andreas Bourani,Auf uns,78,30,26,,,,
69,down,Neil Diamond,Sweet Caroline,55,31,12,,,,
70,down,Macklemore,MANIAC (feat. Windser),46,46,2,,,,
71,-,Ray Dalton & Alvaro Soler,Manila,-,7,25,,,,
72,down,Alexander Eder,Für diesen Moment,39,11,7,,,,
73,-,Harry Styles,Sign of the Times,-,18,28,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,69,3,56,,,,
75,-,Nico Laska,Add / Ict,-,75,1,,,,
76,-,BTS,IDOL,-,76,2,,,,
77,down,Casey Lowry,"27,000 Days",40,40,2,,,,
78,-,Orry Jackson,Bilder von dir,-,78,1,,,,
79,-,Måneskin,Beggin,-,15,6,,,,
80,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,51,11,,,,
81,up,Josh.,Expresso & Tschianti,82,23,35,,,,
82,-,Elley Duhé,MIDDLE OF THE NIGHT,-,41,13,,,,
83,-,Dr. Alban,Sing Hallelujah!,-,83,1,,,,
84,-,Calum Scott,Dancing On My Own,-,30,10,,,,
85,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,64,6,,,,
86,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,42,1,,,,
87,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,54,99,2021-01-31,73,2021-03-07
88,down,FiNCH,Hold Me Now,41,41,2,,,,
89,-,Reinhard Mey,Über den Wolken,-,52,3,,,,
90,down,SEELEMANN,"Gut, dass du da bist",71,71,2,,,,
91,down,Jax,Victoria’s Secret,44,44,4,,,,
92,up,The Verve,Bitter Sweet Symphony,99,29,20,,,,
93,down,SDP,Die Nacht von Freitag auf Montag (feat. Sido),81,25,15,,,,
94,-,P!nk,A Million Dreams,-,57,5,,,,
95,-,Pharrell Williams,Happy,-,79,3,,,,
96,down,Christian Steiffen,Ich fühl' mich Disco,87,31,7,,,,
97,-,Calum Scott,You Are the Reason,-,5,38,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,49,4,,,,
99,-,Jochen Distelmeyer,Im Fieber,-,39,3,,,,
100,down,Kygo,Dancing Feet (feat. DNCE),65,17,26,,,,
