Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
2,up,Ed Sheeran,Celestial,21,2,2,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,22,,,,
4,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,2,17,,,,
5,up,twenty4tim,Gönn Dir,20,5,2,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,2,3,,,,
7,down,Harry Styles,As It Was,4,1,27,,,,
8,up,P!nk,Irrelevant,8,3,13,,,,
9,down,AnnenMayKantereit,3 Tage am Meer,5,5,4,,,,
10,down,Dermot Kennedy,Kiss Me,9,3,6,,,,
11,up,Beyoncé,CUFF IT,12,4,7,,,,
12,down,Teddy Swims,Don't Stop Believin',7,4,7,,,,
13,down,Shawn Mendes,When You're Gone,10,4,27,,,,
14,down,Lena,Looking For Love,11,4,16,,,,
15,down,Silbermond,AUF AUF,13,8,11,,,,
16,up,OneRepublic,I Ain't Worried,17,15,22,,,,
17,down,KAMRAD,I Believe,14,5,35,,,,
18,up,ClockClock,Someone Else,24,6,5,,,,
19,up,Ava Max,Million Dollar Baby,22,11,6,,,,
20,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,19,6,22,,,,
21,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,11,3,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,1,31,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,60,,,,
24,up,Harry Styles,Late Night Talking,27,21,16,,,,
25,up,Rema & Selena Gomez,Calm Down,37,15,7,,,,
26,up,Juli,Fette Wilde Jahre,54,16,4,,,,
27,up,Sebastian Madsen,Ich löse mich auf (feat. Eva Briegel),46,27,2,,,,
28,up,Nathan Evans,Wellerman,56,1,88,,,,
29,-,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,-,29,1,,,,
30,up,OneRepublic,West Coast,34,5,32,,,,
31,up,Harry Styles,Sign of the Times,35,18,34,,,,
32,down,Ava Max,Maybe You’re The Problem,31,8,23,,,,
33,down,Alexander Eder,Für diesen Moment,23,11,12,,,,
34,up,Laurell,Love It,89,23,4,,,,
35,down,Leony,Remedy,29,1,38,,,,
36,up,Michael Schulte,With You,41,13,19,,,,
37,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,11,1,,,,
38,down,Nicky Youre & Dazy,Sunroof,25,10,17,,,,
39,up,Sarah Connor,Das Leben ist schön,57,39,7,,,,
40,up,Zoe Wees,Third Wheel,58,28,10,,,,
41,up,Gayle,abcdefu,43,2,46,,,,
42,up,Sia,Unstoppable,51,8,104,81,2019-11-10,81,2019-11-10
43,-,Rosa Linn,SNAP,-,43,1,,,,
44,up,Phil The Beat,YOU,82,3,19,,,,
45,-,Flo Mega & The Ruffcats,Es ist wie es ist,-,45,1,,,,
46,down,Ed Sheeran,Perfect,28,28,113,73,2019-10-06,58,2019-10-20
47,-,Nickelback,Those Days,-,31,1,,,,
48,-,Stray Kids,CASE 143,-,48,1,,,,
49,-,Måneskin,SUPERMODEL,-,4,20,,,,
50,down,Alexander Eder,Ganz normal gestört,40,11,5,,,,
51,down,Ed Sheeran,Shivers,38,1,56,,,,
52,down,Johannes Oerding,Kaleidoskop,36,11,6,,,,
53,up,SOPHIA,Schmetterling,72,3,12,,,,
54,up,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,87,3,4,,,,
55,down,Lizzo,About Damn Time,49,9,25,,,,
56,-,Emeli Sandé,Clown,-,56,4,,,,
57,-,Michael Patrick Kelly,Blurry Eyes,-,2,42,,,,
58,-,LEA,Song 2,-,10,10,,,,
59,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,1,1,,,,
60,-,Depeche Mode,Enjoy the Silence,-,60,2,,,,
61,-,Ian Hooper,Here to Stay,-,61,1,,,,
62,-,Calum Scott,You Are the Reason,-,5,40,,,,
63,-,Maria Mena,Just Hold Me,-,63,1,,,,
64,up,Robbie Williams,Lost (XXV),66,14,8,,,,
65,up,Bon Jovi,It's My Life,78,38,11,,,,
66,down,ClockClock,Sorry,30,1,33,,,,
67,down,Alphaville,Forever Young,33,25,7,,,,
68,up,SDP & Clueso,Die schönsten Tage,90,4,23,,,,
69,-,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Ali Zuckowski, Robin Kallenberger & Yanek Stärk",Adelheid,-,69,1,,,,
70,-,Nathan Evans,Drunken Sailor,-,30,1,,,,
71,-,BRUNKE & KAYEF,Sehnsucht,-,71,1,,,,
72,up,Nico Santos,Weekend Lover,77,14,18,,,,
73,-,Herbert Grönemeyer,Immerfort (Live),-,71,1,,,,
74,-,Mark Forster,Übermorgen,-,1,118,,,,
75,down,Moncrieff,Warm,55,5,18,,,,
76,down,Achim Reichel,Aloha Heja He,71,25,14,,,,
77,-,The Verve,Bitter Sweet Symphony,-,29,21,,,,
78,-,Pentatonix,Hallelujah,-,6,18,65,2019-12-22,51,2019-12-29
79,up,Josh.,Expresso & Tschianti,80,23,40,,,,
80,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,7,,,,
81,down,Revolverheld,Wenn du jetzt hier wärst,48,48,2,,,,
82,-,Depeche Mode,It's No Good,-,82,1,,,,
83,-,Maisie Peters,Not Another Rockstar,-,83,1,,,,
84,-,ESKE,Hoodie,-,84,1,,,,
85,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,30,,,,
86,-,Joel Brandenstein,Einmal sehen wir uns wieder,-,7,1,,,,
87,down,Ed Sheeran,Overpass Graffiti,26,3,49,,,,
88,-,Neil Diamond,Sweet Caroline,-,31,14,,,,
89,down,Calum Scott,Dancing On My Own,70,30,13,,,,
90,-,Jeden Tag Silvester,Wenn wir uns wiedersehen,-,90,1,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,19,,,,
92,down,Lizzo,2 Be Loved (Am I Ready),83,33,9,,,,
93,down,Glasperlenspiel,Sunglasses,44,43,3,,,,
94,up,Johannes Oerding,An guten Tagen,97,5,111,,,,
95,-,Bronski Beat,Smalltown Boy,-,35,5,,,,
96,-,SOPHIA,Niemals Allein,-,7,23,,,,
97,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,97,1,,,,
98,-,Dermot Kennedy,Innocence and Sadness,-,98,1,,,,
99,down,Tove Lo,2 Die 4,59,6,4,,,,
100,down,Andreas Bourani,Auf uns,96,30,30,,,,
