Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,12,,,,
2,down,Teddy Swims,Lose Control,1,1,22,,,,
3,up,Artemas,i like the way you kiss me,11,1,3,,,,
4,up,Justin Timberlake,Selfish,4,3,11,,,,
5,down,Peter Schilling,Major Tom,3,3,8,,,,
6,down,Udo Lindenberg & Apache 207,Komet,5,1,64,,,,
7,up,Miley Cyrus,Flowers,9,1,65,,,,
8,up,Dua Lipa,Training Season,8,5,8,,,,
9,down,Ray Dalton,ALL WE GOT,6,6,11,,,,
10,up,Mark Ambor,Belong Together,16,5,3,,,,
11,up,Leony,Simple Life,21,6,6,,,,
12,up,DJ Tons,Always Remember Us This Way,13,7,18,,,,
13,up,Natasha Bedingfield,Unwritten,15,10,11,,,,
14,down,Dua Lipa,Houdini,7,1,22,,,,
15,up,ISAAK,Always on the run,18,1,9,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),14,9,5,,,,
17,up,Jennifer Lopez,Can't Get Enough,24,12,13,,,,
18,up,"Marshmello, P!nk & Sting",Dreaming,19,1,25,,,,
19,down,The Kolors,ITALODISCO,12,2,39,,,,
20,up,j-hope,NEURON,33,20,2,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],17,9,17,,,,
22,up,Hozier,Too Sweet,25,8,3,,,,
23,-,Ava Max,My Oh My,-,21,1,,,,
24,up,Loi,Am I Enough,28,20,18,,,,
25,-,Samu Haber,Me Free My Way,-,25,1,,,,
26,up,Taylor Swift,Anti-Hero,50,1,76,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,97,,,,
28,up,Tate McRae,greedy,41,4,30,,,,
29,up,Taylor Swift,Cruel Summer,45,2,38,,,,
30,down,Peter Schilling,Major Tom (Völlig Losgelöst),23,23,2,,,,
31,down,Ricchi & Poveri,Sarà Perché Ti Amo,26,7,58,,,,
32,down,Sarah Engels,Für immer,10,10,3,,,,
33,up,Take That,You And Me,35,33,2,,,,
34,up,Justin Timberlake,No Angels,38,22,4,,,,
35,-,Samu Haber,Paha päivä,-,35,1,,,,
36,up,j-hope,i wonder...,51,36,2,,,,
37,up,Lena,Loyal to myself,37,18,4,,,,
38,up,Loreen,Tattoo,44,2,51,,,,
39,up,KAMRAD,So Good,62,20,4,,,,
40,up,P!nk,TRUSTFALL,55,2,63,,,,
41,-,Mike Singer,Million Dollar Baby,-,41,1,,,,
42,up,Jennifer Rush,Ring of Ice (Stereoact Remix),58,1,65,,,,
43,-,Kamaliya,Break Me Down,-,43,1,,,,
44,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,44,6,,,,
45,down,Benson Boone,Slow It Down,34,34,3,,,,
46,up,Finnel,Dorfkinder,54,12,37,,,,
47,up,Ella Henderson,Alibi (feat. Rudimental),47,31,5,,,,
48,up,ÁSDÍS,Angel Eyes,49,3,30,,,,
49,-,KISS OF LIFE,Midas Touch,-,49,1,,,,
50,-,Ingo ohne Flamingo,Den Habicht nicht gesehen,-,50,1,,,,
51,down,Tream & treamiboii,SUPERSTARS,46,17,5,,,,
52,down,Ariana Grande,"yes, and?",40,4,13,,,,
53,up,Ed Sheeran,Perfect,89,28,169,73,2019-10-06,58,2019-10-20
54,up,Alex Warren,Save You a Seat,61,54,2,,,,
55,up,Gianna Nannini,Silenzio,63,37,5,,,,
56,up,Tyla,Water,87,10,22,,,,
57,-,Ray Dalton,Do It Again,-,2,48,,,,
58,down,Camila Cabello,I LUV IT (feat. Playboi Carti),43,43,2,,,,
59,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),65,10,6,,,,
60,-,Paula Hartmann & Symba,Uludağ und Sorgen,-,60,1,,,,
61,-,Peter Fox,Haus am See,-,61,6,,,,
62,down,Beverly Hills Cop,Axel F,30,30,3,,,,
63,-,Sia,Incredible (feat. Labrinth),-,63,1,,,,
64,down,Michael Schulte,Better Me,56,10,26,,,,
65,down,Gossip,Crazy Again,29,27,10,,,,
66,up,Dean Lewis,The Last Bit Of Us,67,66,2,,,,
67,up,Florian Künstler,Kleiner Finger Schwur,91,4,62,,,,
68,-,Georg Stengel,WOW,-,50,2,,,,
69,down,Sia,Gimme Love,32,4,29,,,,
70,-,Nona,Victorious,-,70,1,,,,
71,-,TOMORROW X TOGETHER,Deja Vu,-,71,1,,,,
72,-,Toto Cutugno,L'Italiano,-,3,18,,,,
73,-,Sam Smith & Kim Petras,Unholy,-,2,48,,,,
74,-,"NILETTO, Олег Майами & Леша Свик",Громче города,-,68,1,,,,
75,-,Takanashi Kiara,Chimera,-,75,1,,,,
76,-,Olivia Rodrigo,vampire,-,15,33,,,,
77,-,Calum Scott,At Your Worst,-,8,25,,,,
78,up,Gianna Nannini,Io voglio te,82,78,2,,,,
79,down,AYLIVA,Lieb mich,66,19,9,,,,
80,-,Eddin,Herz brichst,-,80,1,,,,
81,down,Livingston,Shadow,69,8,5,,,,
82,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,1,124,,,,
83,-,Enya,Only Time,-,76,5,,,,
84,down,"Collessio, MOLOW & Missing Heart",Runaway (Radio Edit),60,60,2,,,,
85,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,4,10,,,,
86,down,Samu Haber,Gimme Your Hand,79,9,5,,,,
87,down,The Verve,Bitter Sweet Symphony,71,29,48,,,,
88,-,Peter Fox,Schüttel deinen Speck,-,58,8,,,,
89,down,Ed Sheeran,Shivers,86,1,95,,,,
90,-,Christian Steiffen,Ich fühl' mich Disco,-,31,30,,,,
91,-,Loi,Gold,-,6,58,,,,
92,-,Spice Girls,Wannabe (Radio Edit),-,91,3,,,,
93,-,Michael Patrick Kelly,Wonders,-,10,45,,,,
94,-,Cher,Believe,-,64,9,,,,
95,-,George Michael,Careless Whisper,-,53,8,,,,
96,-,Crazy Town,Butterfly,-,86,2,,,,
97,down,David Kushner,Daylight,27,11,49,,,,
98,-,Alexander Eder,Mit den Jungs,-,98,1,,,,
99,down,Giovanni Zarrella,Danza,20,20,3,,,,
100,-,ABBA,Don't Shut Me Down,-,1,34,,,,
