Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,7,1,2,,,,
2,up,Taylor Swift,Anti-Hero,3,1,14,,,,
3,down,Jennifer Rush,Ring of Ice (Stereoact Remix),1,1,6,,,,
4,down,P!nk,Never Gonna Not Dance Again,2,2,12,,,,
5,down,Dermot Kennedy,Kiss Me,4,3,21,,,,
6,down,Peter Fox,Zukunft Pink (feat. Inéz),5,1,14,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,2,18,,,,
8,up,Loi,Gold,8,6,15,,,,
9,up,Harry Styles,As It Was,9,1,42,,,,
10,up,Tove Lo,2 Die 4,17,6,19,,,,
11,up,Ed Sheeran,Celestial,15,2,17,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,11,18,,,,
13,down,Michael Patrick Kelly,Wonders,11,10,11,,,,
14,-,Udo Lindenberg & Apache 207,Komet,-,1,1,,,,
15,up,Florian Künstler,Kleiner Finger Schwur,16,4,9,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,12,12,14,,,,
17,down,Meghan Trainor,Made You Look,14,9,14,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),10,7,7,,,,
19,up,Max Giesinger & Michael Schulte,More To This Life,19,11,13,,,,
20,up,Leony,Remedy,25,1,52,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,24,1,22,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,4,13,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,37,,,,
24,down,KAMRAD,I Believe,21,5,49,,,,
25,up,Alphaville,Forever Young,32,25,15,,,,
26,up,Zhang Zhe Han,Journey,56,26,2,,,,
27,up,Sia,Unstoppable,33,8,119,81,2019-11-10,81,2019-11-10
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,75,,,,
29,-,Wincent Weiss,Bleiben Wir,-,18,1,,,,
30,down,Beyoncé,CUFF IT,27,4,22,,,,
31,up,ClockClock,Someone Else,37,6,20,,,,
32,down,SERA,Head Held High,31,31,4,,,,
33,down,TAEYANG,VIBE (feat. Jimin of BTS),26,26,2,,,,
34,up,Cian Ducrot,I'll Be Waiting,65,34,2,,,,
35,up,Ava Max,Million Dollar Baby,39,11,21,,,,
36,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,2,32,,,,
37,up,Shawn Mendes,When You're Gone,41,4,42,,,,
38,-,Nicky Youre & Dazy,Sunroof,-,10,30,,,,
39,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,23,4,,,,
40,down,Anna-Maria Zimmermann,Zusammen sind wir eins,36,36,2,,,,
41,down,Nathan Evans,Wellerman,28,1,102,,,,
42,up,Malik Harris,Dreamer,49,31,2,,,,
43,up,Tom Gregory,Forget Somebody,60,23,7,,,,
44,-,KAMRAD,Feel Alive,-,7,1,,,,
45,up,Scala & Kolacny Brothers,Nothing Else Matters,45,45,3,,,,
46,down,Johannes Oerding,An guten Tagen,29,5,122,,,,
47,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,47,1,,,,
48,down,Gayle,abcdefu,46,2,57,,,,
49,-,Ed Sheeran,Perfect,-,28,121,73,2019-10-06,58,2019-10-20
50,-,TWICE,MOONLIGHT SUNRISE,-,50,1,,,,
51,down,Lady Gaga,Bloody Mary,38,21,8,,,,
52,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,43,1,,,,
53,-,ELIF,Track 10,-,53,1,,,,
54,down,AnnenMayKantereit,Du tust mir nie mehr weh,53,53,2,,,,
55,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",70,1,74,,,,
56,-,Alessandra,Queen of Kings,-,9,1,,,,
57,down,OneRepublic,I Ain't Worried,34,15,37,,,,
58,down,Everything But the Girl,Nothing Left To Lose,35,35,2,,,,
59,up,Wincent Weiss,Auf den Grund,61,36,6,,,,
60,-,Bee Gees,How Deep Is Your Love,-,60,3,,,,
61,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,39,1,,,,
62,-,James Arthur,Falling like the Stars,-,62,1,,,,
63,-,Joni Mitchell,Both Sides Now,-,54,5,,,,
64,-,Depeche Mode,Never Let Me Down Again,-,64,1,,,,
65,up,Ed Sheeran,Shivers,93,1,71,,,,
66,-,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,-,3,16,,,,
67,-,Kovacs,Child of Sin,-,66,1,,,,
68,-,Kim Petras,brrr,-,68,1,,,,
69,-,Jinyoung,Cotton Candy,-,69,1,,,,
70,down,Adesse,Männer weinen nicht (feat. Sido),68,33,5,,,,
71,-,Blue,Breathe Easy,-,14,10,,,,
72,-,Lukas Graham,Love Someone,-,72,1,,,,
73,-,Christian Steiffen,Ein Leben lang,-,34,2,,,,
74,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",51,29,47,,,,
75,-,Lukas Graham,7 Years,-,75,2,,,,
76,-,Loona,Hijo de la Luna,-,42,8,,,,
77,-,Christine and the Queens,Freedom,-,77,1,,,,
78,down,P!nk,Irrelevant,66,3,26,,,,
79,-,Miley Cyrus,Wrecking Ball,-,79,1,,,,
80,-,Alexander Eder,Für diesen Moment,-,11,17,,,,
81,-,Davina Michelle,Heartbeat,-,81,1,,,,
82,down,Celeste,Strange,44,44,2,,,,
83,down,Die Fantastischen Vier,Zusammen (feat. Clueso),40,36,16,,,,
84,down,Harry Styles,Late Night Talking,77,21,31,,,,
85,down,Nathan Evans,Drunken Sailor,43,30,7,,,,
86,down,Bronski Beat,Smalltown Boy,48,35,9,,,,
87,-,The Byrds,Mr. Tambourine Man,-,87,1,,,,
88,down,Nick Carter,Hurts to Love You,22,22,2,,,,
89,down,Mark Forster,Memories & Stories,85,30,11,,,,
90,-,JVKE,Golden Hour,-,38,6,,,,
91,down,Miles Guo,Papa (Version A),30,30,2,,,,
92,down,Pietro Lombardi,Ich lass dich nicht los,75,6,9,,,,
93,-,Alexander Eder,Bis zu den Sternen,-,66,2,,,,
94,-,"Nat ""King"" Cole",When I Fall In Love,-,94,1,,,,
95,-,Lizzo,2 Be Loved (Am I Ready),-,33,13,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,91,1,,,,
97,-,Mario Novembre,Rihanna,-,97,1,,,,
98,-,Andreas Bourani,Auf uns,-,30,32,,,,
99,down,Wincent Weiss,Alleine Bin,47,40,3,,,,
100,-,Sia,The Greatest,-,100,1,,,,
