Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,13,,,,
2,up,Miley Cyrus,Flowers,2,1,14,,,,
3,up,Ed Sheeran,Eyes Closed,3,2,4,,,,
4,up,P!nk,TRUSTFALL,4,2,12,,,,
5,up,Jennifer Rush,Ring of Ice (Stereoact Remix),6,1,18,,,,
6,down,Herbert Grönemeyer,Angstfrei,5,5,10,,,,
7,up,Taylor Swift,Anti-Hero,14,1,26,,,,
8,up,Zara Larsson,Can't Tame Her,9,4,10,,,,
9,up,KAMRAD,Feel Alive,10,7,13,,,,
10,up,Dermot Kennedy,Kiss Me,11,3,33,,,,
11,down,Leony,Somewhere in Between,8,7,12,,,,
12,up,Peter Fox,Zukunft Pink (feat. Inéz),12,1,26,,,,
13,up,Florian Künstler,Kleiner Finger Schwur,15,4,21,,,,
14,up,Sam Smith & Kim Petras,Unholy,22,2,30,,,,
15,up,Rema & Selena Gomez,Calm Down,20,15,27,,,,
16,down,Michael Patrick Kelly,Wonders,13,10,23,,,,
17,-,Monika Gajek,Deep End,-,2,1,,,,
18,down,Harry Styles,As It Was,17,1,54,,,,
19,up,Michael Schulte,Waterfall,46,3,4,,,,
20,down,Loi,Gold,16,6,27,,,,
21,up,P!nk,Never Gonna Not Dance Again,21,2,24,,,,
22,down,Ed Sheeran,Celestial,18,2,29,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),24,7,19,,,,
24,up,Meghan Trainor,Made You Look,29,9,26,,,,
25,up,Leony,Holding On,28,6,4,,,,
26,up,Johannes Oerding,An guten Tagen,26,5,133,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,11,30,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,49,,,,
29,up,Tom Gregory,Forget Somebody,59,23,19,,,,
30,down,Agust D & IU,People Pt.2,23,23,2,,,,
31,up,Rita Ora,You Only Love Me,47,31,7,,,,
32,-,Ellie Goulding,Midnight Dreams,-,32,1,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,34,12,25,,,,
34,-,Sem Eisinger,Don't Let Me Go,-,5,1,,,,
35,up,Wincent Weiss & FOURTY,Spring,40,35,3,,,,
36,down,PNAU & Khalid,The Hard Way,25,25,6,,,,
37,down,Amanda Lear,Follow Me (Single Version),7,7,5,,,,
38,down,Ricchi & Poveri,Sarà Perché Ti Amo,32,7,7,,,,
39,-,Post Malone,Chemical,-,23,1,,,,
40,-,Lorent Berisha,Complicated,-,16,1,,,,
41,-,Kiyan Yousefbeik,Tears In My Eyes,-,20,1,,,,
42,up,Tove Lo,2 Die 4,48,6,31,,,,
43,down,Namika & ZAZ,Liebe ist...,36,12,10,,,,
44,down,Zhang Zhe Han,Magnificent Life,19,19,5,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,86,,,,
46,-,Zhang Zhe Han,Stars Light You Up,-,22,1,,,,
47,up,Malik Harris,Dreamer,51,31,13,,,,
48,up,Ray Dalton,Do It Again,52,2,3,,,,
49,up,Mae Stephens,If We Ever Broke Up,72,49,6,,,,
50,down,Nico Santos,Number 1,45,4,5,,,,
51,-,David Kushner,Daylight,-,11,1,,,,
52,-,LEA & Luvre47,Pass auf mich auf,-,41,1,,,,
53,down,Herbert Grönemeyer,Deine Hand,39,5,13,,,,
54,up,Ellie Goulding,Like A Saviour,80,54,4,,,,
55,down,Sia,Unstoppable,41,8,131,81,2019-11-10,81,2019-11-10
56,-,IVE,I AM,-,56,1,,,,
57,-,Leony,Remedy,-,1,63,,,,
58,-,Pet Shop Boys,Living in the past,-,58,1,,,,
59,up,Herbert Grönemeyer,Herzhaft,71,41,4,,,,
60,-,Marc Frey,Aftermath (feat. Mari M.) [Electro Pop Mix],-,60,1,,,,
61,-,Alessandro Dolan,Invisible Beast,-,61,1,,,,
62,-,Alessandro Dolan,Good Night,-,62,1,,,,
63,-,Alessandro Dolan,Flower Gate,-,63,1,,,,
64,-,Alessandro Dolan,Dreamless Youth,-,64,1,,,,
65,-,Alessandro Dolan,Dream Chaser,-,65,1,,,,
66,-,Alessandro Dolan,Collection Plan,-,66,1,,,,
67,-,Alessandro Dolan,A Distant Dream,-,67,1,,,,
68,down,Amanda Lear,Follow Me,50,50,3,,,,
69,-,Zhang Zhe Han,Journey,-,26,6,,,,
70,down,Elton John & Britney Spears,Hold Me Closer,69,1,33,,,,
71,-,Emanuel Bento,Hardcore breit,-,71,1,,,,
72,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,4,25,,,,
73,down,AnnenMayKantereit,Lass es kreisen,37,22,7,,,,
74,-,Adele,Easy On Me,-,2,42,,,,
75,up,Nathan Evans,Wellerman,98,1,110,,,,
76,-,Gregor Hägele,1 Jahr (Wie lang muss ich noch heilen),-,76,1,,,,
77,-,Alessandro Dolan,Invisible Fool,-,77,1,,,,
78,-,Peter Schilling,Major Tom,-,3,5,,,,
79,-,ClockClock,Someone Else,-,6,30,,,,
80,-,Lieter Dalb,Travel,-,80,1,,,,
81,down,Joni Mitchell,Both Sides Now,54,54,7,,,,
82,-,Johannes Oerding,Kreise,-,57,8,,,,
83,-,Lieter Dalb,The Lights,-,83,1,,,,
84,-,Adel Tawil,Lieder,-,84,1,,,,
85,down,Blue,Breathe Easy,73,14,12,,,,
86,-,Lieter Dalb,Endless,-,86,1,,,,
87,-,Lieter Dalb,Dream,-,87,1,,,,
88,down,Jimin,Like Crazy,43,12,4,,,,
89,down,Tim Bendzko,April,35,35,3,,,,
90,-,Gregor Hägele,Ein bisschen mehr,-,90,1,,,,
91,-,Lieter Dalb,A Faraway Fantasy,-,87,1,,,,
92,-,Johannes Oerding,Der Sonne hinterher,-,13,4,,,,
93,-,Miley Cyrus,Flowers (Demo),-,37,3,,,,
94,down,Silbermond,Lieber lauf ich davon,38,38,2,,,,
95,-,Miley Cyrus,River,-,25,4,,,,
96,-,Marquess,Bailando Sola,-,96,1,,,,
97,-,Camila Cabello,Consequences,-,97,1,,,,
98,down,Ava Max,One Of Us,68,36,6,,,,
99,down,Wolfgang Petry & Stereoact,Gib mein Herz zurück (Stereoact Remix),49,49,2,,,,
100,down,Jonas Brothers,Waffle House,83,83,2,,,,
