Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,1,1,,,,
2,down,Mark Forster,194 Länder,1,1,2,,,,
3,down,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
4,-,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],-,4,1,,,,
5,up,Johannes Oerding,An guten Tagen,5,5,2,,,,
6,-,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),-,6,1,,,,
7,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",3,1,2,,,,
8,down,Maroon 5,Memories,7,1,2,36,2019-10-06,2,2019-11-17
9,-,Erwin Kintop,How Bout You (feat. Rea Garvey) [From The Voice Of Germany],-,9,1,,,,
10,down,Tim Bendzko,Hoch,4,1,2,,,,
11,up,Silbermond,In meiner Erinnerung,18,4,2,,,,
12,-,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],-,12,1,,,,
13,down,Sarah Connor,Ich wünsch dir,6,6,2,,,,
14,down,LEA,110 (Prolog),8,2,2,,,,
15,down,Ava Max,Torn,12,7,2,41,2019-10-06,41,2019-10-06
16,up,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,44,16,2,,,,
17,down,Lena & Nico Santos,Better,9,4,2,,,,
18,up,Matt Simons,After the Landslide,20,9,2,,,,
19,down,Sarah Connor,Vincent,11,3,2,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,15,3,2,1,2019-10-06,1,2019-10-06
21,down,Kygo & Whitney Houston,Higher Love,14,7,2,22,2019-10-06,20,2019-10-13
22,down,Max Schmiedl,Erde (feat. Leni),17,17,2,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,2,60,2019-10-20,7,2019-11-17
24,down,Jonas Brothers,Only Human,19,13,2,42,2019-10-06,27,2019-11-03
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,13,2,43,2019-10-13,39,2019-11-10
26,down,Nico Santos,Play With Fire,13,5,2,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),23,11,2,13,2019-10-06,13,2019-10-06
28,-,James Arthur,Quite Miss Home,-,28,1,,,,
29,up,Johannes Oerding,Blinde Passagiere,37,23,2,,,,
30,down,Sia,Unstoppable,22,8,2,81,2019-11-10,81,2019-11-10
31,down,Selena Gomez,Lose You to Love Me,21,1,2,53,2019-10-27,2,2019-11-03
32,down,Camila Cabello,Liar,25,20,2,23,2019-10-06,14,2019-10-27
33,up,Vikki Leigh,Dance Monkey,33,20,2,,,,
34,up,Mark Forster,194 Länder (Single Version),35,25,2,,,,
35,down,Philipp Dittberner & Marv,So kann es weitergehen,30,16,2,,,,
36,up,Johannes Oerding,Alles okay,57,22,2,,,,
37,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),36,25,2,,,,
38,down,James Blunt,Cold,29,20,2,,,,
39,down,Seeed,G€LD,28,9,2,,,,
40,down,Adel Tawil,Tu m'appelles (feat. PEACHY),26,17,2,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,32,16,2,31,2019-10-06,23,2019-11-17
42,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,1,,,,
43,down,Sam Smith,I Feel Love,10,10,2,50,2019-11-03,34,2019-11-10
44,down,Elen,Liegen ist Frieden,27,2,2,,,,
45,down,Sam Smith,How Do You Sleep?,31,18,2,8,2019-10-06,6,2019-10-13
46,down,P!nk,Can We Pretend (feat. Cash Cash),41,15,2,77,2019-10-06,77,2019-10-06
47,up,Alec Benjamin,Let Me Down Slowly,47,24,2,,,,
48,down,YOUNOTUS & Kelvin Jones,Seventeen,43,23,2,,,,
49,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,49,1,,,,
50,down,Alice Merton,Easy,45,30,2,,,,
51,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,51,1,21,2019-11-17,21,2019-11-17
52,down,Michael Schulte,All I Need,39,33,2,,,,
53,-,Lauv,Mean It,-,34,1,96,2019-11-24,96,2019-11-24
54,down,Tom Gregory,Small Steps,40,22,2,,,,
55,-,Max Raabe,"Guten Tag, liebes Glück",-,55,1,,,,
56,-,Ava Max,Sweet but Psycho,-,36,1,77,2019-10-06,77,2019-10-06
57,up,Johannes Oerding,Wenn du gehst,61,55,2,,,,
58,up,Sam Smith,Fire on Fire,78,58,2,,,,
59,up,Alle Farben & Justin Jesso,As Far as Feelings Go,95,21,2,,,,
60,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),42,23,2,,,,
61,down,blackbear,hot girl bummer,52,19,2,75,2019-10-06,24,2019-11-10
62,-,Justin Jesso & Seeb,Bigger Than,-,57,1,,,,
63,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,63,1,,,,
64,up,Kyd the Band & Elley Duhé,Easy,73,15,2,,,,
65,down,Wincent Weiss,Einmal im Leben,49,27,2,,,,
66,up,Calum Scott,You Are the Reason,79,5,2,,,,
67,-,Bon Jovi,It's My Life,-,38,1,,,,
68,down,Michael Schulte,Back to the Start,58,43,2,,,,
69,-,Max Giesinger,Die Reise,-,41,1,,,,
70,down,Jason Derulo,Be the One,54,54,2,,,,
71,down,George Michael,This Is How (We Want You to Get High),38,38,2,84,2019-11-10,84,2019-11-10
72,up,Kamaliya,"Доню, не плач",81,72,2,,,,
73,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),55,10,2,,,,
74,down,Adel Tawil,DNA,34,17,2,,,,
75,up,Matt Simons,After the Landslide (Remix),80,26,2,,,,
76,up,Billie Eilish & Khalid,lovely,82,24,2,62,2020-02-02,62,2020-02-02
77,-,MAMAMOO,Hip,-,77,1,97,2019-11-24,97,2019-11-24
78,-,Céline Dion,Flying on My Own,-,52,1,,,,
79,-,Céline Dion,Imperfections,-,79,1,,,,
80,down,Mabel,Don't Call Me Up,48,35,2,95,2019-10-13,95,2019-10-13
81,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
82,-,Céline Dion,Courage,-,82,1,,,,
83,down,Xavier Naidoo,Anmut (feat. Klotz),72,72,2,,,,
84,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,84,1,,,,
85,-,Iggy Azalea & Alice Chater,Lola,-,85,1,90,2019-11-10,90,2019-11-10
86,-,Echt,Sag Mal Weinst Du,-,33,1,,,,
87,-,Herzchen,Bester Freund,-,87,1,,,,
88,down,Simply Red,Sweet Child,71,71,2,,,,
89,-,Milow,Nobody Needs You Like I Do,-,44,1,,,,
90,-,Sarah McLachlan,Answer,-,90,1,,,,
91,-,Camila Cabello,Living Proof,-,91,1,,,,
92,down,Johannes Oerding,K.O.,60,60,2,,,,
93,-,Jonas Brothers,Sucker,-,31,1,32,2019-10-06,32,2019-10-06
94,-,Ed Sheeran,Photograph,-,64,1,,,,
95,down,Simply Red,Tonight,86,86,2,,,,
96,down,Miley Cyrus,Slide Away,46,31,2,98,2019-10-06,98,2019-10-06
97,up,Johannes Oerding,Kreise,99,57,2,,,,
98,down,Mabel,Mad Love,53,45,2,,,,
99,down,Ed Sheeran,Perfect,63,28,2,73,2019-10-06,58,2019-10-20
100,-,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),-,45,1,,,,
