Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,1,1,4,,,,
2,up,Dua Lipa,Don't Start Now,2,1,4,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,3,1,4,36,2019-10-06,2,2019-11-17
4,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",5,1,4,,,,
5,up,Sarah Connor,Vincent,11,3,4,,,,
6,down,Silbermond,In meiner Erinnerung,4,4,4,,,,
7,up,LEA,110 (Prolog),9,2,4,,,,
8,-,Jennifer Haben & Johannes Oerding,"Auld Lang Syne (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,8,1,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,4,60,2019-10-20,7,2019-11-17
10,down,Johannes Oerding,An guten Tagen,7,5,4,,,,
11,down,Sarah Connor,Ich wünsch dir,10,6,4,,,,
12,down,Tim Bendzko,Hoch,8,1,4,,,,
13,up,Robbie Williams,Santa Baby (feat. Helene Fischer),14,13,2,,,,
14,down,Ava Max,Torn,12,7,4,41,2019-10-06,41,2019-10-06
15,up,Nico Santos,Play With Fire,19,5,4,,,,
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,13,4,43,2019-10-13,39,2019-11-10
17,down,Matt Simons,After the Landslide,16,9,4,,,,
18,up,Lena & Nico Santos,Better,18,4,4,,,,
19,up,Sia,Unstoppable,28,8,4,81,2019-11-10,81,2019-11-10
20,up,Camila Cabello,Liar,22,20,4,23,2019-10-06,14,2019-10-27
21,-,Michael Patrick Kelly & Johannes Oerding,"Hope (Hoffnung) (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,21,1,,,,
22,-,Johannes Oerding,"Ich komm nach Haus (Wenn das Jahr zu Ende geht) (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,22,1,,,,
23,up,YOUNOTUS & Kelvin Jones,Seventeen,29,23,4,,,,
24,down,Max Schmiedl,Erde (feat. Leni),20,17,4,,,,
25,down,Jonas Brothers,Only Human,23,13,4,42,2019-10-06,27,2019-11-03
26,down,Kygo & Whitney Houston,Higher Love,21,7,4,22,2019-10-06,20,2019-10-13
27,up,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),49,27,2,,,,
28,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],6,1,3,,,,
29,down,Selena Gomez,Lose You to Love Me,24,1,4,53,2019-10-27,2,2019-11-03
30,down,Shawn Mendes & Camila Cabello,Señorita,17,3,4,1,2019-10-06,1,2019-10-06
31,down,Ed Sheeran,Beautiful People (feat. Khalid),30,11,4,13,2019-10-06,13,2019-10-06
32,up,blackbear,hot girl bummer,35,19,4,75,2019-10-06,24,2019-11-10
33,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),25,25,4,,,,
34,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",44,29,3,,,,
35,down,Vikki Leigh,Dance Monkey,31,20,4,,,,
36,down,Mark Forster,194 Länder (Single Version),27,25,4,,,,
37,-,Trevor Daniel,Falling,-,37,1,61,2019-11-24,14,2020-01-05
38,up,Alle Farben & Justin Jesso,As Far as Feelings Go,40,21,4,,,,
39,down,Seeed,G€LD,38,9,4,,,,
40,up,Sam Smith,I Feel Love,42,10,4,50,2019-11-03,34,2019-11-10
41,down,Ed Sheeran & Justin Bieber,I Don't Care,39,16,4,31,2019-10-06,23,2019-11-17
42,-,"Johannes Oerding, Jeanette Biedermann, Jennifer Haben, Michael Patrick Kelly, Milow, Alvaro Soler & Wincent Weiss","Ich will noch nicht nach Hause (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,42,1,,,,
43,up,Sarah Connor,Vincent (Live),55,43,2,,,,
44,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,2,1,,,,
45,-,Wham!,Last Christmas (Single Version),-,33,1,70,2019-12-01,2,2020-12-27
46,up,Alice Merton,Easy,56,30,4,,,,
47,-,Michael Patrick Kelly,"If I Should Fall Behind (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,47,1,,,,
48,-,Mark Forster,Wie früher Mal Dich,-,31,1,,,,
49,down,James Blunt,Cold,33,20,4,,,,
50,up,Adel Tawil,Tu m'appelles (feat. PEACHY),53,17,4,,,,
51,down,Johannes Oerding,Alles okay,36,22,4,,,,
52,down,Philipp Dittberner & Marv,So kann es weitergehen,47,16,4,,,,
53,down,Sam Smith,How Do You Sleep?,45,18,4,8,2019-10-06,6,2019-10-13
54,-,EXO,Obsession,-,54,1,50,2019-12-01,50,2019-12-01
55,up,Robbie Williams,Winter Wonderland,80,55,2,,,,
56,-,Jeanette Biedermann & Milow,"Winter (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,56,1,,,,
57,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),60,57,3,,,,
58,down,Adel Tawil,DNA,50,17,4,,,,
59,up,Daniel Aminati,Jetzt (feat. GEDANKENtanken),71,59,2,,,,
60,-,SENIDAH,100% (feat. Raf Camora),-,60,1,,,,
61,down,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,26,16,4,,,,
62,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),78,23,4,,,,
63,up,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),68,45,3,,,,
64,down,Little Mix,One I've Been Missing,46,46,2,,,,
65,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,65,1,39,2019-11-17,39,2019-11-17
66,-,Alvaro Soler & Wincent Weiss,"Have Yourself a Merry Little Christmas (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,66,1,,,,
67,-,Robbie Williams,Time for Change,-,7,1,,,,
68,down,Ava Max,Sweet but Psycho,67,36,3,77,2019-10-06,77,2019-10-06
69,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,15,2,25,2019-10-27,23,2019-11-24
70,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,10,3,,,,
71,up,Wincent Weiss,Einmal im Leben,89,27,4,,,,
72,-,Milow,"All the Lights (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,72,1,,,,
73,down,Alec Benjamin,Let Me Down Slowly,59,24,4,,,,
74,down,Elen,Liegen ist Frieden,64,2,4,,,,
75,down,Harry Styles,Watermelon Sugar,32,3,3,85,2019-11-17,2,2020-08-23
76,-,The Righteous Brothers,Unchained Melody,-,52,1,,,,
77,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),84,77,2,98,2019-11-24,98,2019-11-24
78,-,Roxette,It Must Have Been Love,-,5,1,,,,
79,-,The Kelly Family,Santa Maria,-,79,1,,,,
80,-,Die Hamburger Goldkehlchen,Moin Moin Hamburg,-,49,1,,,,
81,-,Seeed,Ticket,-,57,1,,,,
82,-,José Feliciano,Feliz Navidad,-,25,1,75,2019-12-29,51,2020-12-27
83,-,Kayef,Wahnsinn,-,83,1,,,,
84,down,P!nk,Can We Pretend (feat. Cash Cash),70,15,4,77,2019-10-06,77,2019-10-06
85,-,Pentatonix,Hallelujah,-,6,1,65,2019-12-22,51,2019-12-29
86,down,The Kelly Family,Over the Hump,37,37,3,,,,
87,-,Miley Cyrus,Stay,-,87,1,,,,
88,down,The Kelly Family,An Angel,69,69,2,,,,
89,down,Kyd the Band & Elley Duhé,Easy,83,15,4,,,,
90,up,Jenniffer Kae,Fremde,90,90,2,,,,
91,-,Sebastian Winkler & Carolin Kebekus,Alle Jahre Lieder (Tante Renate) [der Bayern 3 Weihnachtssong 2019],-,75,1,,,,
92,down,Michael Schulte,All I Need,41,33,4,,,,
93,down,Luca Hänni,She Got Me,76,76,2,,,,
94,-,Jeanette Biedermann,"Please Come Home for Christmas (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,94,1,,,,
95,down,Max Giesinger,Die Reise,57,41,3,,,,
96,down,Sarah Connor,Wie schön du bist,82,61,3,,,,
97,-,Alvaro Soler,"It's Beginning to Look a Lot Like Christmas (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,97,1,,,,
98,down,Mabel,Don't Call Me Up,63,35,4,95,2019-10-13,95,2019-10-13
99,down,Céline Dion,Flying on My Own,52,52,3,,,,
100,-,Mariah Carey,All I Want For Christmas Is You,-,21,1,79,2019-11-17,1,2020-12-13
