Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,32,,,,
2,up,The Kolors,ITALODISCO,2,2,10,,,,
3,up,Toto Cutugno,L'Italiano,60,3,12,,,,
4,up,Ray Dalton,Do It Again,4,2,22,,,,
5,up,Miley Cyrus,Flowers,5,1,33,,,,
6,down,Dua Lipa,Dance The Night,3,3,14,,,,
7,down,P!nk,TRUSTFALL,6,2,31,,,,
8,down,Michael Schulte,Waterfall,7,3,23,,,,
9,-,Die Hamburger Goldkehlchen,Auf dem Weg,-,9,1,,,,
10,up,Miley Cyrus,Jaded,11,7,16,,,,
11,up,David Kushner,Daylight,15,11,20,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,7,26,,,,
13,down,Loreen,Tattoo,8,2,19,,,,
14,-,Toto Cutugno,Insieme: 1992,-,14,5,,,,
15,down,Taylor Swift,Cruel Summer,12,2,6,,,,
16,-,Miley Cyrus,Used To Be Young,-,5,1,,,,
17,up,Peter Fox,Zukunft Pink (feat. Inéz),24,1,45,,,,
18,down,Leony,Holding On,9,6,21,,,,
19,-,Loi,Gold,-,6,44,,,,
20,down,Finnel,Dorfkinder,13,12,6,,,,
21,down,Tom Gregory,Never Look Back,10,9,13,,,,
22,up,OneRepublic,RUNAWAY,22,10,12,,,,
23,down,Jain,Makeba,17,2,12,,,,
24,down,Mark Forster,Genug,20,13,5,,,,
25,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),18,18,4,,,,
26,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,16,16,11,,,,
27,up,ÁSDÍS,Angel Eyes,40,3,3,,,,
28,up,Alexa Feser,Mein Name ist,41,28,2,,,,
29,down,ClockClock,Over,21,16,15,,,,
30,up,Calum Scott,At Your Worst,33,8,2,,,,
31,down,Post Malone,Chemical,26,23,20,,,,
32,up,Ed Sheeran,Eyes Closed,35,2,23,,,,
33,-,Selena Gomez,Single Soon,-,18,1,,,,
34,up,Jennifer Rush,Ring of Ice (Stereoact Remix),37,1,37,,,,
35,-,Stereotide,Legendary,-,35,1,,,,
36,down,Olivia Rodrigo,vampire,29,15,9,,,,
37,down,Taylor Swift,Anti-Hero,30,1,45,,,,
38,-,twenty4tim,Nice wie du bist,-,38,1,,,,
39,down,Peter Bjorn and John,Young Folks,25,3,4,,,,
40,up,Loi,NEWS,59,34,9,,,,
41,-,Sarah Engels,Para Siempre (Für immer),-,29,1,,,,
42,down,Bosse,Ein Traum,23,17,14,,,,
43,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,43,1,,,,
44,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,44,1,,,,
45,down,Rea Garvey,Free Like The Ocean,34,14,13,,,,
46,down,Florian Künstler,Kleiner Finger Schwur,31,4,40,,,,
47,down,KAMRAD,Feel Alive,27,7,32,,,,
48,down,Zara Larsson,Can't Tame Her,39,4,29,,,,
49,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,49,1,,,,
50,up,Julien Bam,Tut uns leid,56,50,2,,,,
51,down,Harry Styles,As It Was,19,1,73,,,,
52,down,Dermot Kennedy,Kiss Me,48,3,52,,,,
53,up,Sia,Unstoppable,54,8,149,81,2019-11-10,81,2019-11-10
54,down,Lena,What I Want,46,33,10,,,,
55,-,P!nk,Runaway,-,34,4,,,,
56,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,1,67,,,,
57,-,Labrinth,Track 1,-,42,3,,,,
58,-,Toto Cutugno,Serenata,-,58,1,,,,
59,-,Toto Cutugno,Solo noi,-,59,1,,,,
60,-,Toto Cutugno,Soli,-,60,1,,,,
61,-,H1 & Carolin Féron,Rosarot,-,36,1,,,,
62,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,42,42,8,,,,
63,-,Moncrieff,Love Somebody,-,11,3,,,,
64,down,Ryan Gosling,I’m Just Ken,47,33,5,,,,
65,-,Natalie Jane,Do or Die,-,65,1,,,,
66,down,Johannes Oerding,An guten Tagen,58,5,150,,,,
67,up,Silbermond,Verletzen,76,39,6,,,,
68,down,Ed Sheeran,Perfect,63,25,146,73,2019-10-06,58,2019-10-20
69,up,Adriano Celentano,Azzurro,98,48,10,,,,
70,-,Demis Roussos,Magdalena,-,34,1,,,,
71,-,Toto Cutugno,Innamorati,-,71,1,,,,
72,-,AnnenMayKantereit,3 Tage am Meer,-,5,22,,,,
73,down,Alvaro Soler,Muero,28,18,13,,,,
74,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,64,7,,,,
75,-,Loi,I Follow,-,11,13,,,,
76,-,Versengold,Kobold im Kopp,-,44,4,,,,
77,-,Loi,Blinding Lights,-,59,5,,,,
78,down,Paul Russell,Lil Boo Thang,69,50,2,,,,
79,-,Fury In the Slaughterhouse,Time to Wonder,-,34,12,,,,
80,-,Toto Cutugno,L'italiano (Remastered),-,80,1,,,,
81,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,33,7,,,,
82,-,Joachim Witt & Heppner,Die Flut (Radio Edit),-,82,1,,,,
83,up,Mark Forster,Übermorgen,86,1,123,,,,
84,-,SDP & Clueso,Die schönsten Tage,-,4,33,,,,
85,down,Zoe Wees,Lightning,61,9,2,,,,
86,-,Teddy Swims,Lose Control,-,1,1,,,,
87,-,Nico Santos,Number 1,-,4,21,,,,
88,-,Anastacia,Now or Never,-,34,1,,,,
89,-,Track Artist 46,Wenn du mich lässt,-,7,7,,,,
90,-,Kate Yanai,Summer Dreamin',-,90,1,,,,
91,down,Bon Jovi,It's My Life,73,38,26,,,,
92,-,Nathan Evans,Wellerman,-,1,116,,,,
93,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,11,40,,,,
94,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,25,24,,,,
95,-,Janet Jackson,That's the Way Love Goes,-,95,1,,,,
96,down,Andreas Bourani,Auf uns,85,15,46,,,,
97,-,Michael Patrick Kelly,Wonders,-,10,41,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,43,,,,
99,-,Bon Jovi,Bed of Roses,-,99,1,,,,
100,-,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),-,22,1,,,,
