Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,3,,,,
3,up,P!nk,TRUSTFALL,19,2,2,,,,
4,down,P!nk,Never Gonna Not Dance Again,3,2,14,,,,
5,down,Jennifer Rush,Ring of Ice (Stereoact Remix),4,1,8,,,,
6,down,Taylor Swift,Anti-Hero,5,1,16,,,,
7,up,Sam Smith & Kim Petras,Unholy,9,2,20,,,,
8,up,Dermot Kennedy,Kiss Me,8,3,23,,,,
9,down,Peter Fox,Zukunft Pink (feat. Inéz),7,1,16,,,,
10,down,Loi,Gold,6,6,17,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,11,20,,,,
12,up,Michael Patrick Kelly,Wonders,13,10,13,,,,
13,down,Tove Lo,2 Die 4,11,6,21,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),17,7,9,,,,
15,up,Meghan Trainor,Made You Look,15,9,16,,,,
16,down,Ed Sheeran,Celestial,10,2,19,,,,
17,up,Silbermond,Wenn's am schönsten ist,28,17,2,,,,
18,down,Florian Künstler,Kleiner Finger Schwur,14,4,11,,,,
19,up,Harry Styles,As It Was,21,1,44,,,,
20,up,Ava Max,Million Dollar Baby,26,11,23,,,,
21,down,Max Giesinger & Michael Schulte,More To This Life,16,11,15,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,23,12,16,,,,
23,up,Sam Smith & Ed Sheeran,Who We Love,51,23,2,,,,
24,up,Sia,Unstoppable,30,8,121,81,2019-11-10,81,2019-11-10
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,39,,,,
26,up,Tom Gregory,Forget Somebody,35,23,9,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,4,15,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,77,,,,
29,down,ClockClock,Someone Else,25,6,22,,,,
30,down,Leony,Remedy,24,1,54,,,,
31,down,Wincent Weiss,Bleiben Wir,18,18,3,,,,
32,up,Zhang Zhe Han,Primordial Theater,38,32,2,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,22,1,24,,,,
34,up,Johannes Oerding,Kaleidoskop (Apple Music Home Session),44,34,2,,,,
35,down,Peter Schilling,The Promise,32,32,2,,,,
36,-,Sam Smith,I'm Not Here To Make Friends,-,36,1,,,,
37,up,Ava Max,Dancing’s Done,49,37,5,,,,
38,down,KAMRAD,I Believe,31,5,51,,,,
39,down,Beyoncé,CUFF IT,36,4,24,,,,
40,up,Rema & Selena Gomez,Calm Down,40,15,17,,,,
41,up,Johannes Oerding,An guten Tagen,53,5,124,,,,
42,up,Sam Smith,Lose You,58,42,2,,,,
43,up,KAMRAD,Feel Alive,45,7,3,,,,
44,-,Falco & DJ Olde,Out Of The Dark (DJ Olde Remix),-,44,1,,,,
45,up,Lady Gaga,Bloody Mary,48,21,10,,,,
46,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,2,34,,,,
47,down,Rita Ora,You Only Love Me,41,31,2,,,,
48,-,Dire Straits,Brothers In Arms (Remastered 1996),-,48,5,,,,
49,up,Cat Ballou,Lass uns nicht geh'n,88,26,3,,,,
50,-,Ryan Adams,La Cienega Just Smiled,-,50,1,,,,
51,-,Harry Styles,Sign of the Times,-,18,40,,,,
52,-,KAYEF,BESTER TEIL,-,52,1,,,,
53,-,Kings Elliot,Butterfly Pen,-,33,3,,,,
54,down,Zhang Zhe Han,Journey,34,26,4,,,,
55,-,Sam Smith,Stay With Me (Live),-,55,1,,,,
56,up,Philipp Dittberner,Das ist dein Leben,82,56,2,,,,
57,-,Joel Brandenstein,Streichholz im Regen,-,57,1,,,,
58,up,Måneskin,Beggin,87,15,11,,,,
59,down,Cian Ducrot,I'll Be Waiting,47,34,4,,,,
60,up,Leony,Somewhere in Between,66,7,2,,,,
61,-,The Verve,Bitter Sweet Symphony,-,21,27,,,,
62,up,P!nk,Irrelevant,65,3,28,,,,
63,up,ELIF,Track 10,89,53,3,,,,
64,-,Andreas Bourani,Auf uns,-,15,33,,,,
65,-,Ellie Goulding,Like A Saviour,-,54,1,,,,
66,-,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,-,39,3,,,,
67,up,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",79,23,6,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,11,,,,
69,-,2Welten,Tanz im Chaos,-,69,1,,,,
70,down,OneRepublic,I Ain't Worried,42,15,39,,,,
71,-,Cristiana Bergamaschi,Stray,-,71,1,,,,
72,-,Cristiana Bergamaschi,Soul Mate,-,72,1,,,,
73,down,TOMORROW X TOGETHER,Sugar Rush Ride,55,55,2,,,,
74,up,Malik Harris,Dreamer,92,31,4,,,,
75,-,Cristiana Bergamaschi,Lonely,-,75,1,,,,
76,-,Cristiana Bergamaschi,Childhood,-,76,1,,,,
77,-,PNAU & Troye Sivan,You Know What I Need,-,53,7,,,,
78,-,Picture This,Get On My Love,-,78,1,,,,
79,down,SERA,Head Held High,54,31,6,,,,
80,down,Nathan Evans,Wellerman,77,1,104,,,,
81,-,Ava Max,Diamonds & Dancefloors,-,81,1,,,,
82,down,Ed Sheeran,Perfect,56,25,123,73,2019-10-06,58,2019-10-20
83,-,Ann Can't Talk,Farben,-,34,1,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,84,1,,,,
85,-,Kate Bush,Wuthering Heights (2018 Remaster),-,46,7,,,,
86,-,Miles Guo,往事只能回味,-,86,1,,,,
87,-,Rihanna,Love on the Brain,-,67,3,,,,
88,-,Miles Guo,路边的野花不要采,-,88,1,,,,
89,-,Miles Guo,梅兰梅兰,-,89,1,,,,
90,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",99,29,49,,,,
91,-,Cristiana Bergamaschi,Be Not Afraid Of,-,91,1,,,,
92,-,Rosenstolz,Liebe ist alles (Remastered 2018),-,58,2,,,,
93,-,Bon Jovi,It's My Life,-,38,16,,,,
94,-,Nicky Youre & Dazy,Sunroof,-,10,31,,,,
95,down,Zara Larsson,Can't Tame Her,52,4,2,,,,
96,down,Art Garfunkel,The Things We've Handed Down,20,20,2,,,,
97,-,Ane Brun,Stay,-,97,1,,,,
98,-,The Kid LAROI,Love Again,-,98,1,,,,
99,-,Depeche Mode,Personal Jesus,-,60,1,,,,
100,-,Achim Reichel,Aloha Heja He,-,25,15,,,,
