Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,5,1,7,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),2,2,2,,,,
3,-,Phil The Beat,YOU,-,3,1,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,11,,,,
5,down,Malik Harris,Rockstars,1,1,13,,,,
6,up,SDP & Clueso,Die schönsten Tage,9,4,3,,,,
7,up,OneRepublic,West Coast,11,5,12,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,40,,,,
9,down,Cornelia Jakobs,Hold Me Closer,3,3,2,,,,
10,up,Leony,Remedy,16,1,18,,,,
11,-,ELIF,"Don't Let Me Go (aus ""Sing meinen Song, Vol. 9"")",-,11,1,,,,
12,up,ClockClock,Sorry,22,1,14,,,,
13,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,6,6,2,,,,
14,down,Måneskin,SUPERMODEL,4,4,2,,,,
15,up,KAMRAD,I Believe,20,5,15,,,,
16,-,Kelvin Jones,Cry A Little Less,-,16,3,,,,
17,up,Gayle,abcdefu,19,2,26,,,,
18,up,Ed Sheeran,Overpass Graffiti,24,3,29,,,,
19,up,Shawn Mendes,When You're Gone,36,4,7,,,,
20,up,Ava Max,Maybe You’re The Problem,46,8,3,,,,
21,-,Kelvin Jones,Carry You,-,21,2,,,,
22,up,Kygo,Dancing Feet (feat. DNCE),39,17,12,,,,
23,up,Ed Sheeran,Shivers,30,1,36,,,,
24,up,Tate McRae,she's all i wanna be,34,18,13,,,,
25,down,S10,De Diepte,7,7,2,,,,
26,up,Michael Patrick Kelly,Blurry Eyes,26,2,28,,,,
27,up,Lizzo,About Damn Time,38,9,5,,,,
28,up,Ray Dalton & Alvaro Soler,Manila,45,7,12,,,,
29,down,Subwoolfer,Give That Wolf A Banana,15,15,2,,,,
30,-,LOTTE,"Cry a Little Less (aus ""Sing meinen Song, Vol. 9"")",-,30,1,,,,
31,up,Michael Schulte,Remember Me,61,8,17,,,,
32,-,Vangelis,Chariots of Fire,-,32,1,,,,
33,down,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",23,23,2,,,,
34,down,Mahmood & BLANCO,Brividi,10,10,5,,,,
35,-,Vangelis,Conquest of Paradise,-,35,1,,,,
36,down,Marius Bear,Boys Do Cry,12,12,2,,,,
37,-,Polizeichor Frankfurt,Im Herzen von Europa,-,37,1,,,,
38,down,Maro,"saudade, saudade",13,13,2,,,,
39,-,SDP,"Seventeen (aus ""Sing meinen Song, Vol. 9"")",-,39,1,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,1,2,,,,
41,up,Jason Derulo,Acapulco,51,7,37,,,,
42,down,Clueso,"Anlauf nehmen (aus ""Sing meinen Song, Vol. 9"")",33,33,2,,,,
43,down,Chanel,SloMo (Eurovision's Dancebreak Edit),14,14,2,,,,
44,up,Ed Sheeran,Bad Habits,48,1,47,,,,
45,-,Harry Styles,Late Night Talking,-,21,1,,,,
46,-,Clueso,"Love to Go (aus ""Sing meinen Song, Vol. 9"")",-,46,1,,,,
47,down,Stefan,Hope,18,18,2,,,,
48,up,Sia,Unstoppable,69,8,84,81,2019-11-10,81,2019-11-10
49,up,Nathan Evans,Wellerman,68,1,68,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,70,3,45,,,,
51,up,Milow,How Love Works,78,26,3,,,,
52,-,Harry Styles,Boyfriends,-,52,1,,,,
53,up,SDP,Ne Leiche (feat. Sido),63,53,2,,,,
54,-,SUPER-Hi & Neeka,Following the Sun,-,2,75,,,,
55,up,Coldplay X BTS,My Universe,80,6,30,,,,
56,down,We Are Domi,Lights Off (ESC Version),21,21,2,,,,
57,down,Monika LIU,Sentimentai,25,25,2,,,,
58,-,Harry Styles,Cinema,-,58,1,,,,
59,-,Floor Jansen,"Call You Home (aus ""Sing meinen Song, Vol. 9"")",-,59,1,,,,
60,down,Konstrakta,In corpore sano,32,32,2,,,,
61,-,Kelvin Jones,Don't Let Me Go,-,61,3,,,,
62,down,Nadir Rustamli,Fade To Black,28,28,2,,,,
63,-,Vangelis,Conquest of Paradise,-,25,71,,,,
64,down,Cornelia Jakobs,Hold Me Closer,35,35,2,,,,
65,-,ATEEZ,ROCKY (Boxers Ver.),-,65,1,,,,
66,-,Lauv,All 4 Nothing (I'm So In Love),-,18,1,,,,
67,-,Polizeichor Frankfurt,Im Herzen von Europa,-,67,1,,,,
68,down,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,27,27,2,,,,
69,down,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",49,4,3,,,,
70,down,Ochman,River,29,29,2,,,,
71,down,SDP,"MEIN BABE (aus ""Sing meinen Song, Vol. 9"")",42,42,2,,,,
72,up,Johannes Oerding,"Flugmodus (aus ""Sing meinen Song, Vol. 9"")",84,20,3,,,,
73,up,SDP,Die Nacht von Freitag auf Montag (feat. Sido),89,25,3,,,,
74,-,Andreas Bourani,Auf uns,-,15,14,,,,
75,down,OneRepublic,I Ain't Worried,58,15,2,,,,
76,down,Namika,Globus,37,24,2,,,,
77,-,Chanel,SloMo,-,77,1,,,,
78,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,78,1,,,,
79,down,Johnny Logan,Hold Me Now,31,31,4,,,,
80,up,Josh.,Expresso & Tschianti,83,23,23,,,,
81,down,Moncrieff,Warm,73,5,10,,,,
82,down,Amanda Tenfjord,Die Together,44,44,3,,,,
83,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,83,1,,,,
84,-,Demi Lovato,Stone Cold,-,68,2,,,,
85,-,Harry Styles,Little Freak,-,85,1,,,,
86,-,Johannes Oerding,"Only Thing We Know (aus ""Sing meinen Song, Vol. 9"")",-,86,1,,,,
87,down,Jérémie Makiese,Miss You,41,41,2,,,,
88,-,Max Giesinger,Bis ich bei dir bin,-,88,1,,,,
89,down,DOMI,Lights Off,54,54,2,,,,
90,-,Max Giesinger,Was morgen ist (feat. Mia Aegerter),-,90,1,,,,
91,-,Clueso & SDP,"Tanz aus der Reihe (aus ""Sing meinen Song, Vol. 9"")",-,69,1,,,,
92,-,Harry Styles,Sign of the Times,-,18,17,,,,
93,down,Dua Lipa,Love Again,71,4,43,96,2020-04-05,96,2020-04-05
94,-,Lil Nas X,THATS WHAT I WANT,-,13,34,,,,
95,-,Josh.,Cordula Grün,-,29,17,,,,
96,-,Ladynsax,Ameno,-,18,11,,,,
97,down,Sheldon Riley,Not the Same,40,40,2,,,,
98,down,Harry Laffontien,Someone To You,60,60,2,,,,
99,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,99,1,,,,
100,down,MIKA,Yo Yo,43,43,2,,,,
