Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,8,,,,
2,up,Miley Cyrus,Flowers,2,1,9,,,,
3,up,P!nk,TRUSTFALL,3,2,7,,,,
4,up,Jennifer Rush,Ring of Ice (Stereoact Remix),4,1,13,,,,
5,up,Peter Fox,Zukunft Pink (feat. Inéz),7,1,21,,,,
6,up,Dermot Kennedy,Kiss Me,8,3,28,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),18,7,14,,,,
8,down,Taylor Swift,Anti-Hero,6,1,21,,,,
9,up,Loi,Gold,11,6,22,,,,
10,up,Harry Styles,As It Was,13,1,49,,,,
11,down,P!nk,Never Gonna Not Dance Again,9,2,19,,,,
12,up,Sam Smith & Kim Petras,Unholy,14,2,25,,,,
13,down,Michael Patrick Kelly,Wonders,10,10,18,,,,
14,up,Tove Lo,2 Die 4,16,6,26,,,,
15,down,Namika & ZAZ,Liebe ist...,12,12,5,,,,
16,up,Ed Sheeran,Celestial,20,2,24,,,,
17,down,Florian Künstler,Kleiner Finger Schwur,15,4,16,,,,
18,up,Meghan Trainor,Made You Look,21,9,21,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,11,25,,,,
20,up,Herbert Grönemeyer,Angstfrei,36,5,5,,,,
21,down,j-hope & J. Cole,on the street,17,17,2,,,,
22,up,AnnenMayKantereit,Lass es kreisen,50,22,2,,,,
23,-,Jimin,Promise,-,23,1,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,44,,,,
25,up,René Miller,Concrete Heart,39,25,3,,,,
26,up,Tom Gregory,Forget Somebody,44,23,14,,,,
27,down,Adam Lambert,Holding Out for a Hero,5,5,3,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,81,,,,
29,up,Leony,Remedy,46,1,59,,,,
30,up,AnnenMayKantereit,3 Tage am Meer,56,5,18,,,,
31,-,Miley Cyrus,River,-,25,1,,,,
32,-,Jimin,Christmas Love,-,32,1,,,,
33,up,Rema & Selena Gomez,Calm Down,37,15,22,,,,
34,-,Max Giesinger,4000 Wochen,-,34,1,,,,
35,down,P!nk,When I Get There,25,15,4,,,,
36,up,Ed Sheeran,Shivers,59,1,76,,,,
37,down,Johannes Oerding,An guten Tagen,28,5,128,,,,
38,down,Oliver Tree & Robin Schulz,Miss You,23,12,21,,,,
39,up,Macklemore,NO BAD DAYS (feat. Collett),94,39,2,,,,
40,-,PNAU & Khalid,The Hard Way,-,25,1,,,,
41,up,Will Church,Hold On,41,41,2,,,,
42,-,Miley Cyrus,Jaded,-,7,1,,,,
43,down,Leony,Somewhere in Between,34,7,7,,,,
44,-,Miley Cyrus,Wonder Woman,-,44,1,,,,
45,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,2,,,,
46,-,Miley Cyrus,Muddy Feet (feat. Sia),-,46,1,,,,
47,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,47,1,,,,
48,up,AnnenMayKantereit,Tommi,70,48,2,,,,
49,up,Ed Sheeran,Perfect,72,28,126,73,2019-10-06,58,2019-10-20
50,down,KAMRAD,Feel Alive,35,7,8,,,,
51,down,Zara Larsson,Can't Tame Her,27,4,5,,,,
52,down,Schiller,Empire Of Light,45,12,5,,,,
53,-,JEREMIAS,Grüne Augen lügen nicht,-,53,2,,,,
54,-,Miley Cyrus,Flowers (Demo),-,37,1,,,,
55,down,Sia,Unstoppable,32,8,126,81,2019-11-10,81,2019-11-10
56,down,Patty Gurdy,Melodies of Hope,43,43,2,,,,
57,-,Tom Twers,Falle Für Dich,-,49,4,,,,
58,down,ClockClock,Someone Else,40,6,27,,,,
59,-,DUEJA,Bestie,-,59,1,,,,
60,-,Miley Cyrus,You,-,60,1,,,,
61,-,Claude,Ladada (Mes Derniers Mots),-,49,2,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,4,20,,,,
63,down,Malik Harris,Dreamer,31,31,8,,,,
64,up,The Verve,Bitter Sweet Symphony,66,29,31,,,,
65,up,Ava Max,Million Dollar Baby,82,11,28,,,,
66,-,Beyoncé,Run the World (Girls),-,66,1,,,,
67,-,Miley Cyrus,Island,-,38,1,,,,
68,down,KLAN & LEA,Dass du mich liebst,61,19,4,,,,
69,down,Thomas Anders,The Journey of Life,33,33,2,,,,
70,-,Bell Book & Candle,Rescue Me (Radio Edit),-,70,2,,,,
71,down,Ed Sheeran,Make It Rain,42,42,2,,,,
72,up,"Schiller, Ro Nova & Tricia McTeague",Illuminate,83,72,3,,,,
73,-,Guido De Luca,The Future Is Ours,-,73,1,,,,
74,down,Pietro Lombardi,Ich vermisse dich,19,19,3,,,,
75,-,Guido De Luca,Recall Youth,-,75,1,,,,
76,-,Guido De Luca,Morning Dew,-,76,1,,,,
77,-,Guido De Luca,Melancholic,-,77,1,,,,
78,down,Max Giesinger & Michael Schulte,More To This Life,26,11,20,,,,
79,-,Guido De Luca,If There Is Tomorrow,-,79,1,,,,
80,down,Lizzo,2 Be Loved (Am I Ready),49,33,16,,,,
81,-,Tom Gregory,Fingertips,-,7,37,,,,
82,-,Guido De Luca,Connoisseur,-,82,1,,,,
83,-,Staubkind,Stunde Null,-,83,1,,,,
84,-,Herbert Grönemeyer,Deine Hand,-,5,9,,,,
85,-,Guido De Luca,If Possible,-,85,1,,,,
86,-,Guido De Luca,Holiday Memory,-,86,1,,,,
87,-,Peter Fox,Schwarz zu Blau,-,87,1,,,,
88,-,Guido De Luca,Fantasize Journey,-,88,1,,,,
89,-,Henni Nachtsheim,Kühler Kopf und hessisches Herz 3.0,-,89,1,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,68,1,29,,,,
91,up,Mark Forster,Übermorgen,91,1,121,,,,
92,-,KAMRAD,I Believe,-,5,55,,,,
93,-,Guido De Luca,Infinite Loop,-,93,1,,,,
94,down,Nathan Evans,Wellerman,62,1,106,,,,
95,-,Nicky Youre,Eyes On You,-,59,2,,,,
96,down,OneRepublic,I Ain't Worried,84,15,44,,,,
97,-,Adel Tawil,Autobahn,-,80,3,,,,
98,-,Remo Forrer,Watergun,-,24,1,,,,
99,-,TWICE,SET ME FREE,-,99,1,,,,
100,-,Enya,May It Be,-,56,1,,,,
