Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,30,,,,
2,up,The Kolors,ITALODISCO,4,2,8,,,,
3,up,Dua Lipa,Dance The Night,6,3,12,,,,
4,down,Peter Bjorn and John,Young Folks,3,3,2,,,,
5,up,P!nk,TRUSTFALL,7,2,29,,,,
6,down,Miley Cyrus,Flowers,5,1,31,,,,
7,down,Ray Dalton,Do It Again,2,2,20,,,,
8,up,Michael Schulte,Waterfall,8,3,21,,,,
9,up,Tom Gregory,Never Look Back,9,9,11,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,11,7,24,,,,
11,-,Zhang Zhe Han,Unfinished Journey,-,11,1,,,,
12,up,Leony,Holding On,13,6,19,,,,
13,up,Miley Cyrus,Jaded,14,7,14,,,,
14,up,David Kushner,Daylight,15,11,18,,,,
15,down,Finnel,Dorfkinder,12,12,4,,,,
16,-,V,Rainy Days,-,16,1,,,,
17,up,ClockClock,Over,21,16,13,,,,
18,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,17,16,9,,,,
19,up,Loreen,Tattoo,19,2,17,,,,
20,down,Alvaro Soler,Muero,18,18,11,,,,
21,up,Peter Fox,Zukunft Pink (feat. Inéz),23,1,43,,,,
22,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),67,18,2,,,,
23,up,Post Malone,Chemical,25,23,18,,,,
24,down,Jain,Makeba,10,2,10,,,,
25,up,Taylor Swift,Anti-Hero,28,1,43,,,,
26,up,Harry Styles,As It Was,34,1,71,,,,
27,down,Jennifer Rush,Ring of Ice (Stereoact Remix),24,1,35,,,,
28,down,Rea Garvey,Free Like The Ocean,22,14,11,,,,
29,up,Taylor Swift,Cruel Summer,36,2,4,,,,
30,-,V,Love Me Again,-,30,1,,,,
31,down,Mark Forster,Genug,20,13,3,,,,
32,down,Olivia Rodrigo,vampire,27,15,7,,,,
33,down,Sia,Unstoppable,30,8,147,81,2019-11-10,81,2019-11-10
34,up,OneRepublic,RUNAWAY,57,10,10,,,,
35,down,Lizzo,Pink,32,32,3,,,,
36,down,Bebe Rexha & David Guetta,One in a Million,35,35,2,,,,
37,down,Ryan Gosling,I’m Just Ken,33,33,3,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,1,65,,,,
39,up,Rita Ora,Praising You (feat. Fatboy Slim),40,15,11,,,,
40,up,Florian Künstler,Kleiner Finger Schwur,41,4,38,,,,
41,down,Zara Larsson,Can't Tame Her,29,4,27,,,,
42,up,KAMRAD,Feel Alive,47,7,30,,,,
43,up,Bosse,Ein Traum,44,17,12,,,,
44,down,Loi,NEWS,38,34,7,,,,
45,up,Jung Kook & Latto,Seven,48,4,5,,,,
46,up,Troye Sivan,Rush,54,18,5,,,,
47,down,Ed Sheeran,Eyes Closed,39,2,21,,,,
48,-,ÁSDÍS,Angel Eyes,-,3,1,,,,
49,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,50,42,6,,,,
50,down,Dermot Kennedy,Kiss Me,49,3,50,,,,
51,down,Nico Santos,Number 1,37,4,20,,,,
52,down,James Blunt,Beside You,31,14,2,,,,
53,down,Aqua,Barbie Girl,26,26,4,,,,
54,-,Claude,Layla,-,54,1,,,,
55,up,Andreas Bourani,Auf uns,56,30,44,,,,
56,-,Olivia Rodrigo,bad idea right?,-,56,1,,,,
57,down,Clueso,Du und L.A.,43,40,3,,,,
58,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,58,2,,,,
59,down,Lena,What I Want,46,33,8,,,,
60,down,Michael Bolton & Justin Jesso,Beautiful World,16,6,4,,,,
61,down,Ava Max,Choose Your Fighter,52,52,4,,,,
62,-,テイラー・スウィフト,Shake It Off,-,47,4,,,,
63,-,Moncrieff,Love Somebody,-,11,2,,,,
64,down,Labrinth,Track 1,42,42,2,,,,
65,up,Johannes Oerding,An guten Tagen,87,5,148,,,,
66,down,Ed Sheeran,Perfect,45,28,144,73,2019-10-06,58,2019-10-20
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,101,,,,
68,up,Michael Patrick Kelly,Wonders,73,10,40,,,,
69,down,Ricchi & Poveri,Mamma Maria,62,27,4,,,,
70,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,33,6,,,,
71,-,Eddin,Geisteskrank,-,71,1,,,,
72,-,Céline Dion,The Power of Love,-,72,1,,,,
73,-,Sam Smith & Kim Petras,Unholy,-,2,46,,,,
74,-,Ed Sheeran,Shivers,-,1,85,,,,
75,down,Carole King,You've Got a Friend,58,58,2,,,,
76,-,Al Bano Carrisi & Romina Power,Felicità,-,71,6,,,,
77,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,77,1,,,,
78,-,Stefan Gwildis,Wenn alles gesagt ist,-,78,1,,,,
79,down,Lena&Linus,Timothée Chalamet,53,53,2,,,,
80,-,Peter Cornelius,Du entschuldige i kenn di,-,53,5,,,,
81,-,Limahl,The NeverEnding Story,-,81,1,,,,
82,-,Nik Kershaw,Wouldn't It Be Good,-,82,1,,,,
83,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,9,6,,,,
84,-,Staubkind & Iris Mareike Steen,Kämpferherz,-,84,1,,,,
85,-,Alphaville,Forever Young,-,25,19,,,,
86,-,Harry Styles,Sign of the Times,-,18,54,,,,
87,-,Eruption,One Way Ticket,-,77,2,,,,
88,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,5,6,,,,
89,-,Zoe Wees,Control,-,2,88,98,2020-09-20,85,2021-01-03
90,up,Annalisa,Mon Amour,99,90,2,,,,
91,down,Loi,Gold,77,6,43,,,,
92,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,53,,,,
93,-,Christian Steiffen,Ich fühl' mich Disco,-,31,14,,,,
94,-,Sigrid,The Hype,-,94,1,,,,
95,-,Mungo Jerry,In the Summertime,-,95,1,,,,
96,down,Toto Cutugno,L'Italiano,66,3,10,,,,
97,-,Nathan Evans,Wellerman,-,1,115,,,,
98,down,Malik Harris,Dreamer,93,31,28,,,,
99,-,Christian Steiffen & Eva Schneidereit,Du und Ich,-,86,2,,,,
100,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,94,1,80,96,2021-04-11,41,2021-05-16
