Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,7,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,12,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,5,,,,
4,up,ABBA,I Still Have Faith In You,19,4,2,,,,
5,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),3,2,6,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,3,10,,,,
7,down,Laurell,Habit,6,5,16,,,,
8,up,Ava Max,EveryTime I Cry,8,8,14,,,,
9,up,Mark Forster & LEA,Drei Uhr Nachts,10,1,23,,,,
10,down,Michael Patrick Kelly,Throwback,5,5,14,,,,
11,up,Olivia Rodrigo,good 4 u,11,5,18,,,,
12,-,Ed Sheeran,Shivers,-,1,1,,,,
13,up,LEA,Wenn Du mich lässt,13,6,4,,,,
14,down,Dua Lipa,Love Again,12,4,8,96,2020-04-05,96,2020-04-05
15,down,SUPER-Hi & Neeka,Following the Sun,9,2,42,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,1,31,96,2021-04-11,41,2021-05-16
17,up,Nathan Evans,Wellerman,17,1,33,,,,
18,down,OneRepublic,Run,16,3,19,,,,
19,up,Jason Derulo,Acapulco,45,7,2,,,,
20,down,Ed Sheeran,Visiting Hours,14,5,4,,,,
21,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),18,13,11,,,,
22,up,Shawn Mendes & Tainy,Summer Of Love,34,17,4,,,,
23,up,Josh.,Expresso & Tschianti,26,23,12,,,,
24,up,Tiësto,The Business,43,6,27,52,2021-01-03,18,2021-04-04
25,up,P!nk,All I Know So Far,30,5,19,,,,
26,up,Cheap Trick,Surrender (Single Version),28,13,43,,,,
27,up,Lena,Strip,27,9,15,,,,
28,down,Milow,ASAP,23,8,25,,,,
29,up,Tina Dico,Let's Get Lost,32,14,50,,,,
30,down,Camila Cabello,Don't Go Yet,22,22,8,,,,
31,up,Alphaville,Dance With Me,31,14,53,,,,
32,down,Tom Gregory,River,25,4,26,,,,
33,up,Jeanette Biedermann,Weil du lachst,33,13,10,,,,
34,up,Mike Batt,"Theme From ""Caravans""",36,15,48,,,,
35,up,Kygo,Love Me Now (feat. Zoe Wees),42,20,5,,,,
36,down,Air Supply,All Out of Love,35,20,48,,,,
37,up,Doja Cat,Woman,66,37,3,,,,
38,up,Ed Sheeran,Afterglow,48,1,38,18,2021-01-03,18,2021-01-03
39,-,LISA,LALISA,-,32,1,,,,
40,up,David Hasselhoff,Damnit I Love You,79,40,2,,,,
41,-,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,-,41,1,,,,
42,down,Leony,Faded Love,21,3,33,92,2021-05-16,92,2021-05-16
43,down,Rocco Granata,That’s Amore (Live Brussels 1999),40,23,27,,,,
44,-,Nico Santos,Would I Lie To You,-,5,1,,,,
45,up,Mark Forster,Übermorgen,46,1,72,,,,
46,down,Sarah Connor,Stark,20,12,5,,,,
47,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,2,43,99,2021-01-31,73,2021-03-07
48,up,Tight Fit,The Lion Sleeps Tonight,54,26,40,,,,
49,up,Vangelis,Conquest of Paradise,51,25,47,,,,
50,-,YAENNIVER,Halb so ich,-,43,1,,,,
51,down,Mark Forster,Willst Du Mich,50,15,5,,,,
52,down,Nico Santos,End Of Summer,24,24,3,,,,
53,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,32,5,,,,
54,down,Harry Styles,Watermelon Sugar,53,3,69,85,2019-11-17,2,2020-08-23
55,up,The Les Humphries Singers,Mama Loo,70,28,37,,,,
56,up,Jennifer Rush,I Come Undone (Extended Version),86,31,25,,,,
57,up,Fargo,Gutes Gefühl,72,25,6,,,,
58,up,Max Giesinger,Der letzte Tag,74,30,8,,,,
59,up,Dermot Kennedy,Better Days,67,18,6,,,,
60,-,LISA,MONEY,-,44,1,,,,
61,-,Zak Abel,Less Of A Man,-,52,1,,,,
62,up,Ed Sheeran,Perfect,89,28,69,73,2019-10-06,58,2019-10-20
63,-,ABBA,Dancing Queen,-,63,1,,,,
64,up,REO Speedwagon,Can't Fight This Feeling,94,35,27,,,,
65,down,Zoe Wees,Girls Like Us,62,2,34,,,,
66,down,Nathan Evans,Told You So,52,47,9,,,,
67,-,Baby K & Alvaro Soler,Non dire una parola,-,67,1,,,,
68,-,Troye Sivan,Angel Baby,-,68,1,,,,
69,-,Clueso,Song 3,-,69,1,,,,
70,up,Chris de Burgh,"Live Life, Live Well",83,70,2,,,,
71,-,Tom Gregory,Footprints,-,7,1,,,,
72,down,HE/RO,Kuss an Dich,61,60,2,,,,
73,down,Adel Tawil,Die Welt steht auf Pause,63,43,5,,,,
74,up,Henry Valentino,Im Wagen vor mir,97,29,27,,,,
75,-,James Blunt,Love Under Pressure,-,31,1,,,,
76,down,ショーン・ポール,Like Glue,71,41,19,,,,
77,-,JORIS,Komm Zurück,-,77,1,,,,
78,down,LEA & Casper,Schwarz,64,4,11,,,,
79,-,Enya,Only Time,-,76,3,,,,
80,-,Giovanni Zarrella,Piccola e Fragile (feat. Bruno Zarrella),-,80,1,,,,
81,down,David Hasselhoff,Sweet Caroline,78,78,2,,,,
82,-,Yvonne Catterfeld,Back in July,-,82,1,,,,
83,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,61,5,,,,
84,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,11,,,,
85,-,Sasha,If You Believe,-,85,3,,,,
86,up,Johannes Oerding,An guten Tagen,88,5,84,,,,
87,-,Zoe Wees,Hold Me Like You Used To,-,21,15,,,,
88,down,Sting,If It's Love,60,53,2,,,,
89,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,42,12,86,2019-11-03,86,2019-11-03
90,-,The Verve,Bitter Sweet Symphony,-,29,6,,,,
91,up,Bettina Wegner,Kinder,91,36,13,,,,
92,up,Robin Zander,In This Country,92,30,25,,,,
93,down,Dua Lipa,Levitating,37,10,20,74,2020-04-05,74,2020-04-05
94,up,k.d. lang,Hallelujah (2010 Version),96,39,22,,,,
95,down,Little Mix,Love (Sweet Love),47,47,2,,,,
96,down,"Leon Machère, Tilly & IPHENOOS",Camila,58,58,2,,,,
97,up,Tomcraft,Loneliness (Benny Benassi Remix),100,43,15,,,,
98,down,Teesy,"Dinge, die ich meinen Eltern nicht sag",80,80,2,,,,
99,-,a-ha,Lifelines,-,36,11,,,,
100,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,59,1,,,,
