Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Sorry,1,1,9,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,6,,,,
3,up,Leony,Remedy,3,1,13,,,,
4,up,Harry Styles,As It Was,11,1,2,,,,
5,up,Gayle,abcdefu,5,2,21,,,,
6,up,Ed Sheeran,Overpass Graffiti,7,3,24,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,35,,,,
8,up,Shawn Mendes,When You're Gone,20,4,2,,,,
9,down,Michael Patrick Kelly,Blurry Eyes,6,2,23,,,,
10,down,Michael Schulte,Remember Me,8,8,12,,,,
11,up,Michael Bublé,Higher,13,11,3,,,,
12,down,Ed Sheeran,Shivers,10,1,31,,,,
13,up,OneRepublic,West Coast,17,5,7,,,,
14,-,Miles Guo,Chained Dream,-,14,1,,,,
15,down,Malik Harris,Rockstars,12,1,8,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,9,7,7,,,,
17,up,KAMRAD,I Believe,28,5,10,,,,
18,up,Ladynsax,Ameno,73,18,8,,,,
19,down,Sia,Unstoppable,14,8,79,81,2019-11-10,81,2019-11-10
20,down,Jason Derulo,Acapulco,18,7,32,,,,
21,up,Moncrieff,Warm,31,5,5,,,,
22,down,Tate McRae,she's all i wanna be,21,18,8,,,,
23,up,Ed Sheeran,Bad Habits,36,1,42,,,,
24,up,Alexander Eder,7 Stunden,39,24,2,,,,
25,up,Nathan Evans,Wellerman,42,1,63,,,,
26,down,Lil Nas X,THATS WHAT I WANT,16,13,30,,,,
27,up,Kygo,Dancing Feet (feat. DNCE),33,17,7,,,,
28,-,BIGBANG,Still Life,-,28,1,,,,
29,down,Pietro Lombardi,Ich lass dich nicht los,15,6,4,,,,
30,up,Zoe Wees,Girls Like Us,91,2,53,,,,
31,down,Charlie Puth,Light Switch,22,22,12,,,,
32,up,Lauren Spencer-Smith,Fingers Crossed,37,18,11,,,,
33,up,Olivia Rodrigo,good 4 u,56,5,48,,,,
34,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),19,2,9,,,,
35,up,Zoe Wees,Control,63,2,83,98,2020-09-20,85,2021-01-03
36,-,BTS,We are Bulletproof : the Eternal,-,36,3,62,2020-02-23,62,2020-02-23
37,down,twenty4tim,Bling Bling,23,23,2,,,,
38,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,34,6,7,,,,
39,up,Michael Bublé,I'll Never Not Love You,40,21,7,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,1,58,96,2021-04-11,41,2021-05-16
41,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,1,9,,,,
42,-,IVE,LOVE DIVE,-,42,1,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,32,3,40,,,,
44,up,Mark Forster,Übermorgen,52,1,99,,,,
45,down,Michael Bublé,"You're My First, My Last, My Everything",24,24,3,,,,
46,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,23,5,,,,
47,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],45,24,6,,,,
48,down,Coldplay X BTS,My Universe,25,6,25,,,,
49,down,Adele,Easy On Me,29,2,26,,,,
50,down,Shawn Mendes,It'll Be Okay,49,13,18,,,,
51,down,SUPER-Hi & Neeka,Following the Sun,38,2,71,,,,
52,down,Johannes Oerding,An guten Tagen,50,5,94,,,,
53,-,Camila Cabello,psychofreak (feat. WILLOW),-,53,1,,,,
54,-,Momo Chahine,Gegenstück,-,54,1,,,,
55,-,Daniele Puccia,Gegengift,-,55,1,,,,
56,-,Michael Bublé,My Valentine,-,56,1,,,,
57,-,Tokio Hotel,HIM,-,57,1,,,,
58,-,Franzi Harmsen & KAYEF,All das,-,58,1,,,,
59,-,Tyler Rayn & Bingx,We Are One,-,59,1,,,,
60,-,Paula Hartmann & Casper,Kein Happy End,-,60,1,,,,
61,-,ELIF,BOMBERJACKE,-,56,1,,,,
62,-,Toto Cutugno,Insieme: 1992,-,14,2,,,,
63,down,Paula Jivén,Say That,26,26,4,,,,
64,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,64,2,,,,
65,-,Doja Cat,Woman,-,37,16,,,,
66,down,Ed Sheeran,Perfect,60,28,91,73,2019-10-06,58,2019-10-20
67,up,Fireboy DML & Ed Sheeran,Peru,74,39,12,,,,
68,down,Dua Lipa,Love Again,67,4,38,96,2020-04-05,96,2020-04-05
69,-,Sarah Connor,Das Leben ist schön,-,39,5,,,,
70,-,Michael Bublé,Home,-,50,1,,,,
71,-,Pietro Basile,Sempre Tu (Keine ist wie du),-,71,1,,,,
72,down,INNA & Sean Paul,UP,61,13,10,,,,
73,-,Gianna Nannini,Bello E Impossibile,-,46,3,,,,
74,-,Wilhelmine,an all diesen Tagen,-,74,1,,,,
75,-,Florian Künstler & Elen,Wovor hast du Angst,-,75,2,,,,
76,-,The Common Linnets,Calm After the Storm,-,18,13,,,,
77,-,Sarah Connor,Ich wünsch dir,-,6,25,,,,
78,-,Cat Stevens,Where Do The Children Play? (Remastered 2020),-,78,1,,,,
79,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,50,7,94,2020-01-05,94,2020-01-05
81,-,Mark Tuan,Save Me,-,81,1,,,,
82,-,LOONA,PTT (Paint the Town),-,82,1,,,,
83,-,Florian Künstler & Elen,Wovor hast du Angst (Akustik Version),-,83,1,,,,
84,-,BTS,Butter,-,4,16,,,,
85,-,Olivia Rodrigo,drivers license,-,5,32,1,2021-01-17,1,2021-01-17
86,-,Elley Duhé,MIDDLE OF THE NIGHT,-,41,2,,,,
87,-,FRENZY,Welcome To Mallorca,-,87,1,,,,
88,up,Dove Cameron,Boyfriend,94,45,8,,,,
89,-,Ed Sheeran,Photograph,-,64,3,,,,
90,-,Milow,How Love Works,-,26,1,,,,
91,down,5 Seconds of Summer,Take My Hand,53,53,2,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,55,3,,,,
93,up,Madonna & Sickick,Frozen,93,11,19,,,,
94,-,Sasha,If You Believe,-,85,4,,,,
95,down,Tom Gregory,Footprints,54,7,31,,,,
96,down,Harry Styles,Sign of the Times,72,18,14,,,,
97,down,Don Mclean,Vincent,68,68,2,,,,
98,down,OneRepublic,Sunshine,55,52,3,,,,
99,-,Curtis Stigers,I Wonder Why,-,64,2,,,,
100,-,Laurell,Habit,-,5,44,,,,
