Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,36,,,,
2,up,The Kolors,ITALODISCO,2,2,14,,,,
3,up,Dua Lipa,Dance The Night,5,3,18,,,,
4,up,Ray Dalton,Do It Again,4,2,26,,,,
5,-,Anastacia,Just You,-,2,1,,,,
6,down,Miley Cyrus,Flowers,3,1,37,,,,
7,down,P!nk,TRUSTFALL,6,2,35,,,,
8,up,Taylor Swift,Cruel Summer,8,2,10,,,,
9,up,Peter Bjorn and John,Young Folks,33,3,8,,,,
10,up,OneRepublic,RUNAWAY,16,10,16,,,,
11,up,ÁSDÍS,Angel Eyes,12,3,7,,,,
12,down,Michael Schulte,Waterfall,11,3,27,,,,
13,up,Bosse,Nur noch ein Lied,22,13,2,,,,
14,-,Kayhin,GTA San Andreas (Marimba Version),-,14,1,,,,
15,down,Miley Cyrus,Jaded,9,7,20,,,,
16,up,Loreen,Tattoo,23,2,23,,,,
17,up,Anastacia,Best Days,70,5,13,,,,
18,down,Leony,Holding On,14,6,25,,,,
19,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,7,30,,,,
20,up,Florian Künstler,Kleiner Finger Schwur,31,4,44,,,,
21,down,Olivia Rodrigo,vampire,15,15,13,,,,
22,up,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),35,22,5,,,,
23,up,Mark Forster,Genug,24,13,9,,,,
24,down,David Kushner,Daylight,19,11,24,,,,
25,up,Post Malone,Chemical,43,23,24,,,,
26,up,Sia,Gimme Love,37,4,2,,,,
27,up,Harry Styles,As It Was,38,1,77,,,,
28,down,Finnel,Dorfkinder,20,12,10,,,,
29,up,Johannes Oerding,An guten Tagen,36,5,154,,,,
30,down,Tom Gregory,Never Look Back,21,9,17,,,,
31,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),18,6,4,,,,
32,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),41,18,8,,,,
33,up,Calum Scott,At Your Worst,50,8,6,,,,
34,-,Anastacia,Now or Never,-,34,2,,,,
35,up,Taylor Swift,Anti-Hero,39,1,49,,,,
36,-,H1 & Carolin Féron,Rosarot,-,36,3,,,,
37,down,Jennifer Rush,Ring of Ice (Stereoact Remix),28,1,41,,,,
38,-,Ronan Keating,When You Say Nothing At All,-,23,7,,,,
39,-,Take That,Windows,-,39,1,,,,
40,up,P!nk,Runaway,98,34,8,,,,
41,up,Lena,What I Want,47,33,14,,,,
42,-,Kylie Minogue,Padam Padam,-,9,10,,,,
43,down,Sia,Unstoppable,25,8,153,81,2019-11-10,81,2019-11-10
44,down,Tate McRae,greedy,42,4,2,,,,
45,down,Peter Fox,Zukunft Pink (feat. Inéz),17,1,49,,,,
46,down,ClockClock,Over,44,16,19,,,,
47,up,Zara Larsson & David Guetta,On My Love,51,47,2,,,,
48,up,Zara Larsson,Can't Tame Her,59,4,33,,,,
49,down,Matteo Bocelli,For You,48,47,5,,,,
50,-,Michael Jackson,Smooth Criminal,-,50,1,,,,
51,down,Ed Sheeran,Eyes Closed,45,2,27,,,,
52,down,Miley Cyrus,Used To Be Young,26,5,5,,,,
53,up,Selena Gomez,Single Soon,81,18,5,,,,
54,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,1,71,,,,
55,down,twenty4tim,Mama,53,53,2,,,,
56,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,56,1,,,,
57,down,Jain,Makeba,30,2,16,,,,
58,down,KAFFKIEZ,Nie Allein,40,40,5,,,,
59,-,Troye Sivan,Got Me Started,-,59,1,,,,
60,-,Kylie Minogue,Hold On To Now,-,25,1,,,,
61,up,Anastacia,Supergirl,87,50,3,,,,
62,-,Anastacia,Born to Live,-,62,1,,,,
63,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,63,1,,,,
64,-,Ryan Mack,Forever and Ever and Always,-,64,1,,,,
65,-,Aqua,Barbie Girl,-,26,6,,,,
66,-,Anastacia,An Angel,-,66,1,,,,
67,-,Elen,5 Meter Mauern,-,67,1,,,,
68,down,Rea Garvey,Free Like The Ocean,32,14,17,,,,
69,up,Bebe Rexha & David Guetta,One in a Million,97,35,7,,,,
70,-,Anastacia,Beautiful,-,70,1,,,,
71,up,Al Bano Carrisi & Romina Power,Felicità,91,71,8,,,,
72,down,KAMRAD,Feel Alive,29,7,36,,,,
73,-,Josh,Martina,-,73,1,,,,
74,-,Josh.,Expresso & Tschianti,-,23,45,,,,
75,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,61,16,15,,,,
76,-,Marlon Roudette,No Water,-,29,1,,,,
77,-,Fritz Speck & The Voice of Germany,"5 Meter Mauern (aus ""The Voice of Germany 2023"") [Live]",-,77,1,,,,
78,-,Taylor Swift,This Love (Taylor’s Version),-,65,1,,,,
79,up,Toto Cutugno,L'Italiano,92,3,16,,,,
80,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,54,3,,,,
81,down,Dermot Kennedy,Kiss Me,27,3,55,,,,
82,-,Luca Carboni,Mare Mare,-,82,1,,,,
83,down,Ed Sheeran,Perfect,82,28,149,73,2019-10-06,58,2019-10-20
84,down,Michael Schulte,Better Me,49,10,2,,,,
85,-,Rihanna,If It's Lovin' That You Want,-,85,1,,,,
86,down,Orchestral Manoeuvres In the Dark,Don't Go,71,71,2,,,,
87,-,Loi,NEWS,-,34,11,,,,
88,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,88,1,,,,
89,-,Elodie,A Fari Spenti,-,89,1,,,,
90,-,Nie und Nimmer,Von null auf Liebe,-,64,1,,,,
91,-,The Verve,Bitter Sweet Symphony,-,29,33,,,,
92,-,Måneskin,Beggin,-,15,15,,,,
93,-,Anastacia,Cello,-,93,1,,,,
94,-,KAMRAD,I Hope You End Up Alone (With Me),-,32,2,,,,
95,-,Labrinth,Track 1,-,42,5,,,,
96,down,Nico Santos & ClockClock,Changes,85,54,3,,,,
97,-,Mae Stephens & Meghan Trainor,Mr Right,-,90,2,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,49,8,,,,
99,-,Loi,Gold,-,6,46,,,,
100,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,11,41,,,,
