Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,4,18,2021-01-03,18,2021-01-03
2,up,Alle Farben & Fool's Garden,Lemon Tree,44,2,2,,,,
3,down,Rea Garvey & VIZE,The One,2,2,10,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,9,99,2021-01-31,73,2021-03-07
5,up,Olivia Rodrigo,drivers license,74,5,2,1,2021-01-17,1,2021-01-17
6,-,Pietro Lombardi,Warum,-,6,1,,,,
7,up,Sarah Connor,Bye Bye,7,1,6,,,,
8,down,Miley Cyrus,Midnight Sky,3,1,23,14,2020-08-23,12,2020-10-25
9,up,Passenger,Sword from the Stone,51,9,2,,,,
10,up,SUPER-Hi & Neeka,Following the Sun,34,2,8,,,,
11,down,Tate McRae,you broke me first,5,5,19,81,2020-08-23,15,2020-11-15
12,up,Wincent Weiss,Wie es mal war,35,12,2,,,,
13,up,Ina Müller,Ich halt die Luft an,79,1,11,,,,
14,up,Harry Styles,Watermelon Sugar,25,3,35,85,2019-11-17,2,2020-08-23
15,up,Miley Cyrus,Track Four,16,4,9,13,2020-11-29,13,2020-11-29
16,up,Ava Max,My Head & My Heart,19,12,9,74,2021-02-21,12,2021-03-21
17,down,Mark Forster,Übermorgen,6,1,38,,,,
18,down,JC Stewart,I Need You To Hate Me,11,11,14,,,,
19,up,Mark Forster & Vize,Bist du Okay,20,1,17,,,,
20,-,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,-,20,1,,,,
21,down,Justin Bieber,Anyone,8,8,3,5,2021-01-10,5,2021-01-10
22,down,Zoe Wees,Control,9,2,45,98,2020-09-20,85,2021-01-03
23,-,Zoe Wees,Girls Like Us,-,2,1,,,,
24,down,Danny Vera,Roller Coaster,17,2,14,,,,
25,down,Michael Schulte,For a Second,10,2,25,,,,
26,down,Jason Derulo,Take You Dancing,12,5,26,71,2020-08-23,16,2021-01-17
27,up,Tina Dico,Let's Get Lost,28,14,17,,,,
28,down,Sam Smith,Diamonds,21,1,18,51,2020-09-27,18,2020-11-15
29,up,Shawn Mendes,Monster,39,6,9,92,2020-11-22,4,2020-11-29
30,up,Mike Batt,"Theme From ""Caravans""",30,15,14,,,,
31,down,Alphaville,Dance With Me,29,14,19,,,,
32,down,Cheap Trick,Surrender (Single Version),26,13,12,,,,
33,down,Knappe,Alles geht vorbei,22,22,5,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,5,7,94,2021-01-31,47,2021-03-07
35,-,VIZE & Tokio Hotel,White Lies,-,5,1,,,,
36,down,Air Supply,All Out of Love,31,20,14,,,,
37,up,Harry Styles,Golden,60,33,10,61,2019-12-22,39,2020-12-13
38,-,Blue,Breathe Easy,-,14,1,,,,
39,up,Shawn Mendes,Wonder,46,13,16,15,2020-10-11,15,2020-10-11
40,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,14,11,15,,,,
41,up,Luna,Verlierer,55,1,8,,,,
42,down,Ava Max,Kings & Queens,23,1,45,80,2020-03-15,37,2020-09-27
43,up,Passenger,A Song for the Drunk and Broken Hearted,56,43,2,,,,
44,down,Michael Patrick Kelly,Beautiful Madness,27,2,38,,,,
45,up,The Les Humphries Singers,Mama Loo,61,28,10,,,,
46,up,Jennifer Rush,I Come Undone (Extended Version),58,31,3,,,,
47,down,Vangelis,Conquest of Paradise,43,25,16,,,,
48,up,Yvonne Catterfeld,Patience,54,48,2,,,,
49,down,Tight Fit,The Lion Sleeps Tonight,48,26,10,,,,
50,down,Mike Singer,Deja Vu,18,18,2,,,,
51,down,Kygo & Tina Turner,What's Love Got to Do with It,24,1,27,83,2020-09-06,57,2020-09-20
52,down,Clueso,Flugmodus,32,6,24,,,,
53,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,5,,,,
54,-,Johannes Oerding,An guten Tagen,-,5,55,,,,
55,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,15,13,81,2020-02-09,81,2020-02-09
56,-,Glasperlenspiel & Moe Phoenix,Sonne,-,12,1,,,,
57,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,53,,,,
58,-,Tim Kamrad,Dance with Danger,-,58,1,,,,
59,down,Umberto Tozzi,Ti Amo,53,48,15,,,,
60,up,ショーン・ポール,Like Glue,90,41,3,,,,
61,down,Matt Simons,Better Tomorrow,33,14,21,,,,
62,-,HE/RO,Siehst du mich,-,62,1,,,,
63,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],37,2,5,,,,
64,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,64,1,,,,
65,down,Wincent Weiss,Was habt ihr gedacht (Piano Version),13,13,2,,,,
66,-,Jazzy Gudd,Ganz weit draußen,-,66,1,,,,
67,-,Ariana Grande,34+35,-,67,1,64,2020-11-01,7,2020-12-13
68,-,Clueso,Du Warst Immer Dabei,-,21,4,,,,
69,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,69,1,,,,
70,down,Rea Garvey,Talk to Your Body,45,7,19,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,32,36,2020-06-21,2,2020-08-09
72,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,47,9,30,,,,
73,-,Henry Valentino,Im Wagen vor mir,-,29,5,,,,
74,down,Silbermond,Ein anderer Sommer,67,1,18,,,,
75,up,Robin Zander,In This Country,91,30,6,,,,
76,-,Ed Sheeran,Perfect,-,28,46,73,2019-10-06,58,2019-10-20
77,down,REO Speedwagon,Can't Fight This Feeling,72,35,6,,,,
78,down,Dua Lipa,Physical,40,1,46,48,2020-02-02,15,2020-04-12
79,-,Blake Rose,Lost,-,10,1,,,,
80,-,Sam Sparro,Black & Gold (Radio Edit),-,80,1,,,,
81,-,Sam Smith,Fire on Fire,-,58,6,,,,
82,down,BTS,Dynamite,41,3,21,96,2020-08-23,2,2020-08-30
83,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,83,1,37,2021-01-24,37,2021-01-24
84,-,(G)I-DLE,HWAA,-,84,1,,,,
85,-,Christian Steiffen,Sexualverkehr,-,76,1,,,,
86,down,ZAYN,Vibez,62,62,2,83,2021-01-17,83,2021-01-17
87,-,Wilhelmine,Solange du dich bewegst,-,87,1,,,,
88,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,9,44,,,,
89,-,Procol Harum,A Whiter Shade of Pale,-,89,1,,,,
90,-,Stealth,Other Lives,-,90,1,,,,
91,down,Joachim Witt,Goldener reiter,42,42,4,,,,
92,down,k.d. lang,Hallelujah (2010 Version),59,39,6,,,,
93,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,11,,,,
94,-,Bettina Wegner,Kinder,-,36,3,,,,
95,-,Sia,Unstoppable,-,8,43,81,2019-11-10,81,2019-11-10
96,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,69,59,4,,,,
97,down,Ava Max,Salt,65,1,47,91,2020-03-01,65,2020-04-19
98,-,Fury In the Slaughterhouse,Time to Wonder,-,34,3,,,,
99,-,JORIS & LOTTE,Home Again,-,64,6,,,,
100,-,汪峰,再見二十世紀,-,44,2,,,,
