Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,5,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,14,,,,
4,up,Shawn Mendes,When You're Gone,4,4,10,,,,
5,up,Emilio,Ausmacht,29,5,2,,,,
6,up,KAMRAD,I Believe,6,5,18,,,,
7,down,SDP & Clueso,Die schönsten Tage,5,4,6,,,,
8,up,OneRepublic,West Coast,8,5,15,,,,
9,-,BTS,Yet To Come,-,9,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,43,,,,
11,down,Leony,Remedy,10,1,21,,,,
12,down,ClockClock,Sorry,9,1,17,,,,
13,up,Gayle,abcdefu,15,2,29,,,,
14,up,Ed Sheeran,Overpass Graffiti,14,3,32,,,,
15,down,Malik Harris,Rockstars,12,1,16,,,,
16,up,Ava Max,Maybe You’re The Problem,20,8,6,,,,
17,-,ELIF,"Alles brennt (aus ""Sing meinen Song, Vol. 9"")",-,17,1,,,,
18,down,Måneskin,SUPERMODEL,13,4,5,,,,
19,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],18,18,3,,,,
20,down,Phil The Beat,YOU,11,3,4,,,,
21,up,Tate McRae,she's all i wanna be,28,18,16,,,,
22,up,Ed Sheeran,Shivers,32,1,39,,,,
23,down,Kygo,Dancing Feet (feat. DNCE),19,17,15,,,,
24,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,22,6,5,,,,
25,down,Nathan Evans,Wellerman,24,1,71,,,,
26,down,Lizzo,About Damn Time,17,9,8,,,,
27,down,Jason Derulo,Acapulco,26,7,40,,,,
28,down,Michael Patrick Kelly,Blurry Eyes,27,2,31,,,,
29,up,OneRepublic,I Ain't Worried,38,15,5,,,,
30,-,BTS,Run BTS,-,30,1,,,,
31,up,Namika,Globus,37,24,5,,,,
32,down,Michael Schulte,Remember Me,31,8,20,,,,
33,up,Ray Dalton & Alvaro Soler,Manila,40,7,15,,,,
34,-,Nico Santos,Weekend Lover,-,14,1,,,,
35,up,Sia,Unstoppable,43,8,87,81,2019-11-10,81,2019-11-10
36,-,Pietro Lombardi,Niemand wie du,-,35,1,,,,
37,up,Ed Sheeran,Perfect,60,28,96,73,2019-10-06,58,2019-10-20
38,up,Willy William,Trompeta,65,11,2,,,,
39,down,SDP,Die Nacht von Freitag auf Montag (feat. Sido),25,25,6,,,,
40,down,Kelvin Jones,Carry You,33,21,5,,,,
41,-,SDP,"Zwischen Mann und Kind (aus ""Sing meinen Song, Vol. 9"")",-,41,1,,,,
42,-,BTS,For Youth,-,42,1,,,,
43,-,Bronski Beat,Smalltown Boy,-,26,3,,,,
44,up,Versengold,Kobold im Kopp,64,44,2,,,,
45,up,Kate Bush,Running Up That Hill (A Deal with God) [Remix],80,45,2,,,,
46,-,Robbie Williams,Angels (XXV),-,46,1,,,,
47,-,Clueso,"Im Februar (aus ""Sing meinen Song, Vol. 9"")",-,47,1,,,,
48,-,BTS,Born Singer,-,48,1,,,,
49,-,Ladynsax,Ameno,-,18,13,,,,
50,down,Milow,How Love Works,35,26,6,,,,
51,-,Eros Ramazzotti,AMA,-,40,1,,,,
52,down,Ed Sheeran,Bad Habits,42,1,50,,,,
53,-,Stray Kids,CIRCUS,-,53,1,,,,
54,up,Lil Nas X,THATS WHAT I WANT,71,13,37,,,,
55,down,SDP,Ne Leiche (feat. Sido),54,53,5,,,,
56,down,Lauv,All 4 Nothing (I'm So In Love),23,18,4,,,,
57,-,Neneh Cherry & Sia,Manchild,-,57,1,,,,
58,down,Floor Jansen,Storm,16,16,3,,,,
59,-,Kelvin Jones,"Blinde Passagiere (aus ""Sing meinen Song, Vol. 9"")",-,59,1,,,,
60,down,Moncrieff,Warm,57,5,13,,,,
61,down,KALUSH,Stefania (Kalush Orchestra),21,2,5,,,,
62,down,Charlie Puth,Light Switch,52,22,19,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,50,3,48,,,,
64,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,51,51,2,,,,
65,-,Demi Lovato,SKIN OF MY TEETH,-,65,1,,,,
66,-,Floor Jansen,"Anfassen (aus ""Sing meinen Song, Vol. 9"")",-,66,1,,,,
67,-,Clueso,"Februar (aus ""Sing meinen Song, Vol. 9"")",-,55,1,,,,
68,-,Vanessa Mai,No Hard Feelings,-,68,1,,,,
69,down,Alexander Eder,7 Stunden,47,24,7,,,,
70,down,PG Roxette & Per Gessle,The Loneliest Girl In The World,41,41,2,,,,
71,up,Andreas Bourani,Auf uns,97,30,16,,,,
72,down,Mark Forster & LEA,Drei Uhr Nachts,44,1,57,,,,
73,-,Ed Sheeran,Shape of You,-,50,9,94,2020-01-05,94,2020-01-05
74,-,Pachanta,Right Here Waiting,-,32,1,,,,
75,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,23,,,,
76,up,Coldplay X BTS,My Universe,88,6,33,,,,
77,-,Johannes Oerding,Alles brennt,-,77,2,,,,
78,-,Johannes Oerding,Anfassen,-,25,18,,,,
79,-,Crispian St. Peters,You Were On My Mind,-,79,1,,,,
80,-,Fabian Wegerer,Irgendjemand wie du,-,80,1,,,,
81,-,LOTTE,LASS DIE MUSIK AN,-,81,1,,,,
82,-,Johanna von Koczian,Aufsteh'n ist schön,-,82,1,,,,
83,down,Dua Lipa,Love Again,46,4,46,96,2020-04-05,96,2020-04-05
84,down,Harry Styles,Watermelon Sugar,82,3,78,85,2019-11-17,2,2020-08-23
85,-,Culcha Candela,Monsta,-,85,1,,,,
86,-,Gianna Nannini,Bello E Impossibile,-,46,5,,,,
87,-,The Kid LAROI,Thousand Miles,-,65,2,,,,
88,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,13,,,,
89,-,Neil Diamond,Sweet Caroline,-,31,6,,,,
90,down,SUPER-Hi & Neeka,Following the Sun,56,2,78,,,,
91,-,Bronski Beat,Smalltown Boy,-,91,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,3,36,1,2019-10-06,1,2019-10-06
93,-,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",-,4,5,,,,
94,-,Doja Cat,Woman,-,37,19,,,,
95,up,Johannes Oerding,An guten Tagen,100,5,98,,,,
96,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,96,1,,,,
97,-,Vengaboys,We Like to Party! (The Vengabus),-,97,1,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,12,,,,
99,-,Tiësto,The Business,-,6,50,52,2021-01-03,18,2021-04-04
100,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,1,65,96,2021-04-11,41,2021-05-16
