Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,21,96,2021-04-11,41,2021-05-16
3,down,Mark Forster & LEA,Drei Uhr Nachts,2,1,13,,,,
4,down,OneRepublic,Run,3,3,9,,,,
5,down,Tom Gregory,River,4,4,16,,,,
6,up,Olivia Rodrigo,good 4 u,8,5,8,,,,
7,up,Leony,Faded Love,7,3,23,92,2021-05-16,92,2021-05-16
8,up,Nathan Evans,Wellerman,9,1,23,,,,
9,up,Milow,ASAP,17,8,15,,,,
10,up,Dua Lipa,Levitating,14,10,10,74,2020-04-05,74,2020-04-05
11,up,Michael Patrick Kelly,Throwback,25,5,4,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,2,33,99,2021-01-31,73,2021-03-07
13,down,SUPER-Hi & Neeka,Following the Sun,11,2,32,,,,
14,down,Wincent Weiss & Johannes Oerding,Die guten Zeiten,6,3,7,,,,
15,up,Lena,Strip,16,9,5,,,,
16,up,Tiësto,The Business,20,6,17,52,2021-01-03,18,2021-04-04
17,down,Ed Sheeran,Afterglow,15,1,28,18,2021-01-03,18,2021-01-03
18,up,Mi Casa & YOUNOTUS,Chucks,18,15,13,,,,
19,down,Sia,Floating Through Space,12,7,22,,,,
20,up,Zoe Wees,Girls Like Us,21,2,25,,,,
21,up,P!nk,All I Know So Far,27,5,9,,,,
22,-,LEA & Casper,Schwarz,-,4,1,,,,
23,up,Zoe Wees,Hold Me Like You Used To,23,21,7,,,,
24,up,Laurell,Habit,40,5,6,,,,
25,down,Michael Schulte,Stay,24,24,16,,,,
26,up,Sarah Connor,Alles in mir will zu Dir,31,16,8,,,,
27,down,Mark Forster,Übermorgen,22,1,62,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,8,16,56,2021-03-21,1,2021-03-28
29,up,Lil Nas X,MONTERO (Call Me By Your Name),30,19,15,3,2021-04-04,3,2021-04-04
30,down,Wincent Weiss,Wer wenn nicht wir,26,6,24,,,,
31,up,Josh.,Expresso & Tschianti,46,23,2,,,,
32,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",33,32,2,,,,
33,up,Tina Dico,Let's Get Lost,34,14,40,,,,
34,down,Alphaville,Dance With Me,32,14,43,,,,
35,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),29,21,6,,,,
36,down,Pietro Lombardi,Ti Amo,10,7,3,,,,
37,down,Rose May Alaba,Lemonade,28,21,14,,,,
38,up,Mike Batt,"Theme From ""Caravans""",38,15,38,,,,
39,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,13,1,,,,
40,up,Air Supply,All Out of Love,47,20,38,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),36,27,13,9,2021-04-18,1,2021-05-16
42,up,Harry Styles,Watermelon Sugar,44,3,59,85,2019-11-17,2,2020-08-23
43,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",57,1,68,,,,
44,up,Rocco Granata,That’s Amore (Live Brussels 1999),48,23,17,,,,
45,down,Johannes Oerding,An guten Tagen,35,5,75,,,,
46,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,46,1,,,,
47,down,BTS,Butter,43,4,7,,,,
48,-,Phil Hanro,Home,-,12,1,,,,
49,up,Griff,Black Hole,50,9,7,,,,
50,-,Nathan Evans,Told You So,-,47,1,,,,
51,up,Vangelis,Conquest of Paradise,92,25,37,,,,
52,up,Tim Bendzko,Kein Problem,58,41,5,,,,
53,up,Ava Max,EveryTime I Cry,62,8,4,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,15,29,81,2020-02-09,81,2020-02-09
55,-,Cheap Trick,Surrender (Single Version),-,13,33,,,,
56,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),59,4,4,,,,
57,-,Ed Sheeran,Perfect,-,28,60,73,2019-10-06,58,2019-10-20
58,-,Tight Fit,The Lion Sleeps Tonight,-,26,30,,,,
59,up,Umberto Tozzi,Ti Amo,68,48,32,,,,
60,-,Dua Lipa,We're Good,-,8,20,25,2021-02-21,11,2021-04-25
61,down,Max Giesinger,Irgendwann ist jetzt,39,5,20,,,,
62,up,ショーン・ポール,Like Glue,85,41,13,,,,
63,-,AYLIVA,Wenn ich wein,-,63,1,,,,
64,-,Jennifer Rush,I Come Undone (Extended Version),-,31,16,,,,
65,-,The Les Humphries Singers,Mama Loo,-,28,27,,,,
66,-,Bee Gees,To Love Somebody,-,66,1,,,,
67,-,LOONA,PTT (Paint the Town),-,67,1,,,,
68,down,Bosse,Der Sommer,49,39,2,,,,
69,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,37,13,5,,,,
70,down,Mike Singer,Verdammt ich lieb' Dich,60,8,15,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,42,39,6,,,,
72,down,Rea Garvey & VIZE,The One,54,2,34,,,,
73,-,a-ha,Lifelines,-,36,7,,,,
74,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,74,1,,,,
75,-,"Mia Julia, Specktakel, Sabbotage, FRENZY & Jay Ventura",Alles nur geklaut,-,75,1,,,,
76,-,Henry Valentino,Im Wagen vor mir,-,29,18,,,,
77,-,Tomcraft,Loneliness (Benny Benassi Remix),-,43,9,,,,
78,up,VIZE & Tokio Hotel,White Lies,89,5,25,,,,
79,-,Ville Valo & Natalia Avelon,Summer Wine,-,79,1,,,,
80,-,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",-,23,4,,,,
81,-,Dennis Lloyd,Changes,-,79,1,,,,
82,-,Fool's Garden,Outta Love,-,82,1,,,,
83,down,Josh.,Cordula Grün,63,29,16,,,,
84,-,Neil Diamond,Sweet Caroline,-,31,3,,,,
85,-,The Lightning Seeds,Three Lions (Original Version),-,85,1,,,,
86,-,Mark Forster & Vize,Bist du Okay,-,1,30,,,,
87,-,Kelvin Jones,Pillow,-,87,1,,,,
88,down,Miley Cyrus,Midnight Sky,65,1,44,14,2020-08-23,12,2020-10-25
89,-,Olivia Rodrigo,drivers license,-,5,24,1,2021-01-17,1,2021-01-17
90,-,Echt,Du trägst keine Liebe in dir,-,7,1,,,,
91,down,Rag'n'Bone Man,All You Ever Wanted,55,4,23,,,,
92,-,k.d. lang,Hallelujah (2010 Version),-,39,16,,,,
93,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),69,26,9,,,,
94,-,Glockenbach,Redlight (feat. ClockClock),-,21,11,,,,
95,down,Wanda,Die Sterne von Alterlaa,82,82,2,,,,
96,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,67,7,11,,,,
97,down,Doja Cat & The Weeknd,You Right,52,52,2,,,,
98,-,Trinidad Cardona,Dinero,-,53,1,,,,
99,down,Andreas Bourani,Auf uns,88,30,8,,,,
100,down,REO Speedwagon,Can't Fight This Feeling,98,35,18,,,,
