Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ina Müller,Ich halt die Luft an,6,1,4,,,,
2,down,Miley Cyrus,Midnight Sky,1,1,16,14,2020-08-23,12,2020-10-25
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,2,2,99,2021-01-31,73,2021-03-07
4,up,Miley Cyrus,Track Four,33,4,2,13,2020-11-29,13,2020-11-29
5,down,Rea Garvey & VIZE,The One,3,2,3,,,,
6,up,Shawn Mendes,Monster,17,6,2,92,2020-11-22,4,2020-11-29
7,down,Mark Forster & Vize,Bist du Okay,2,1,10,,,,
8,down,Mark Forster,Übermorgen,4,1,31,,,,
9,down,Michael Schulte,For a Second,5,2,18,,,,
10,up,Danny Vera,Roller Coaster,43,2,7,,,,
11,down,Sam Smith,Diamonds,7,1,11,51,2020-09-27,18,2020-11-15
12,down,Billy Ocean,Caribbean Queen (No More Love On the Run),8,7,7,,,,
13,-,Labrinth,Jealous,-,13,3,,,,
14,up,Drafi Deutscher,Das sind die einsamen Jahre,60,14,2,,,,
15,down,BTS,Life Goes On,9,9,2,3,2020-11-29,3,2020-11-29
16,down,Soulful Dynamics,Mademoiselle Ninette,10,9,12,,,,
17,up,Ava Max,My Head & My Heart,49,12,2,74,2021-02-21,12,2021-03-21
18,up,Rea Garvey,Talk to Your Body,21,7,12,,,,
19,down,Dionne Warwick,What The World Needs Now,12,12,10,,,,
20,down,Matt Simons,Better Tomorrow,14,14,14,,,,
21,down,Jason Derulo,Take You Dancing,13,5,19,71,2020-08-23,16,2021-01-17
22,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,15,8,81,2020-02-09,81,2020-02-09
23,down,Klaus Doldinger,Anfang,18,14,12,,,,
24,-,Luna,Verlierer,-,1,1,,,,
25,up,Ava Max,Kings & Queens,26,1,38,80,2020-03-15,37,2020-09-27
26,down,Falco,The Sound of Musik,22,18,7,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,25,36,2020-06-21,2,2020-08-09
28,down,Sean Paul,We Be Burnin' (Recognize It),24,19,12,,,,
29,up,Ina Müller,Wohnung gucken,79,29,4,,,,
30,up,BTS,Blue & Grey,41,30,2,26,2020-11-29,26,2020-11-29
31,down,Matthew Wilder,Break My Stride,25,20,8,,,,
32,down,Ava Max,Who's Laughing Now,11,6,18,,,,
33,up,Clueso,Flugmodus,39,6,17,,,,
34,down,Zoe Wees,Control,23,2,38,98,2020-09-20,85,2021-01-03
35,down,Silbermond,Ein anderer Sommer,16,1,11,,,,
36,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),28,21,7,,,,
37,down,JC Stewart,I Need You To Hate Me,31,11,7,,,,
38,up,New Order,True Faith '94,38,23,12,,,,
39,down,Robyn,Dancing On My Own,37,25,8,,,,
40,down,Michael Patrick Kelly,Beautiful Madness,29,2,31,,,,
41,down,Kygo & Tina Turner,What's Love Got to Do with It,27,1,20,83,2020-09-06,57,2020-09-20
42,up,Dermot Kennedy,Giants,63,15,23,,,,
43,-,Sam Fischer,This City,-,43,1,,,,
44,down,Tate McRae,you broke me first,40,5,12,81,2020-08-23,15,2020-11-15
45,down,BTS,Dynamite,36,3,15,96,2020-08-23,2,2020-08-30
46,up,Robbie Williams,Can't Stop Christmas,80,10,2,,,,
47,up,Shawn Mendes,Wonder,74,13,9,15,2020-10-11,15,2020-10-11
48,up,LEA,Du tust es immer wieder,93,48,2,,,,
49,down,Alphaville,Dance With Me,47,14,12,,,,
50,up,Cheap Trick,Surrender (Single Version),85,13,5,,,,
51,down,Tina Dico,Let's Get Lost,46,14,10,,,,
52,down,Mike Batt,"Theme From ""Caravans""",50,15,7,,,,
53,down,Harry Styles,Watermelon Sugar,30,3,28,85,2019-11-17,2,2020-08-23
54,-,Jennifer Lopez,In The Morning,-,34,1,,,,
55,down,Sia,Chandelier,42,42,3,,,,
56,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,34,9,23,,,,
57,up,Ina Müller,Laufen,82,57,2,,,,
58,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,19,11,8,,,,
59,up,RAYE,Regardless,89,59,2,,,,
60,-,Rea Garvey,Not Easy To Love,-,60,1,,,,
61,down,Air Supply,All Out of Love,52,20,7,,,,
62,-,Sting & Zucchero,September,-,37,1,,,,
63,-,GOT7,Breath,-,63,1,,,,
64,up,Tight Fit,The Lion Sleeps Tonight,68,26,6,,,,
65,-,JORIS & LOTTE,Home Again,-,64,1,,,,
66,down,Revolverheld,Leichter,48,13,12,,,,
67,-,ジェイミー・カラム,Hang Your Lights,-,67,1,,,,
68,-,Miley Cyrus,Track Six,-,51,1,,,,
69,-,Miley Cyrus,Track Three,-,50,1,,,,
70,down,KAYEF,Beton,54,54,2,,,,
71,up,Sia,Unstoppable,75,8,40,81,2019-11-10,81,2019-11-10
72,-,Wir Sind Helden,Guten Tag,-,72,1,,,,
73,-,Sebastian Winkler,Ein Tag heile Welt (BAYERN 3 Weihnachtssong 2020),-,56,1,,,,
74,-,Miley Cyrus,Track Two,-,72,1,,,,
75,-,The Les Humphries Singers,Mama Loo,-,28,7,,,,
76,down,Philipp Poisel,Das Glück der anderen Leute,66,66,2,,,,
77,-,Maria McKee,Show Me Heaven,-,77,1,,,,
78,-,Christina Aguilera,Fighter,-,78,2,,,,
79,down,Justin Bieber & benny blanco,Lonely,45,5,7,6,2020-10-25,6,2020-10-25
80,down,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,58,25,2,,,,
81,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,81,1,,,,
82,up,Ina Müller,Wenn der liebe Gott will,87,59,4,,,,
83,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,2,6,,,,
84,up,Ed Sheeran,Perfect,91,28,43,73,2019-10-06,58,2019-10-20
85,-,SUPER-Hi & Neeka,Following the Sun,-,2,1,,,,
86,-,Dua Lipa,Physical,-,1,41,48,2020-02-02,15,2020-04-12
87,down,Vangelis,Conquest of Paradise,62,25,10,,,,
88,-,Ina Müller,Rauchen,-,88,1,,,,
89,-,Johannes Oerding,Blinde Passagiere,-,23,7,,,,
90,-,Dua Lipa,Hallucinate,-,20,20,85,2020-04-05,85,2020-04-05
91,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,35,7,,,,
92,up,Ariana Grande,positions,96,11,6,77,2020-10-25,1,2020-11-01
93,-,"benny blanco, Halsey & Khalid",Eastside,-,93,1,,,,
94,-,Johannes Oerding,An guten Tagen,-,5,52,,,,
95,-,Mia Julia,Kein Bock,-,95,1,,,,
96,-,Simon & Garfunkel,Bridge Over Troubled Water,-,55,3,,,,
97,down,Seeed,Hale-Bopp,56,4,17,,,,
98,-,Charlotte OC,Where It Stays,-,69,1,,,,
99,-,k.d. lang,Hallelujah (2010 Version),-,39,1,,,,
100,-,REO Speedwagon,Can't Fight This Feeling,-,35,2,,,,
