Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silbermond,Ein anderer Sommer,7,1,2,,,,
2,up,Miley Cyrus,Midnight Sky,2,1,7,14,2020-08-23,12,2020-10-25
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
4,down,Mark Forster,Übermorgen,3,1,22,,,,
5,-,Mark Forster & Vize,Bist du Okay,-,1,1,,,,
6,up,Jason Derulo,Take You Dancing,6,5,10,71,2020-08-23,16,2021-01-17
7,down,Kygo & Tina Turner,What's Love Got to Do with It,4,1,11,83,2020-09-06,57,2020-09-20
8,down,Harry Styles,Watermelon Sugar,5,3,19,85,2019-11-17,2,2020-08-23
9,up,Ava Max,Kings & Queens,9,1,29,80,2020-03-15,37,2020-09-27
10,up,Sam Smith,Diamonds,45,1,2,51,2020-09-27,18,2020-11-15
11,down,Michael Schulte,For a Second,10,2,9,,,,
12,up,Ava Max,Who's Laughing Now,12,6,9,,,,
13,up,Michael Patrick Kelly,Beautiful Madness,15,2,22,,,,
14,up,Justin Bieber,Holy (feat. Chance the Rapper),26,14,2,83,2020-09-20,4,2020-09-27
15,down,Zoe Wees,Control,11,2,29,98,2020-09-20,85,2021-01-03
16,up,Clueso,Flugmodus,19,6,8,,,,
17,down,Seeed,Hale-Bopp,14,4,9,,,,
18,up,Soulful Dynamics,Mademoiselle Ninette,18,9,3,,,,
19,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,21,9,14,,,,
20,up,Dua Lipa,Hallucinate,27,20,13,85,2020-04-05,85,2020-04-05
21,up,Ayala,Sorry For Nothing,29,20,3,,,,
22,-,Johannes Oerding,Ungeschminkt,-,5,1,,,,
23,down,Revolverheld,Leichter,13,13,3,,,,
24,up,Joel Brandenstein,Halt mich noch einmal fest,49,24,2,,,,
25,down,Rea Garvey,Talk to Your Body,8,7,3,,,,
26,down,Klaus Doldinger,Anfang,23,14,3,,,,
27,up,Rose May Alaba,Crazy,35,21,7,,,,
28,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,12,1,,,,
29,up,Dermot Kennedy,Giants,38,15,14,,,,
30,up,BTS,Dynamite,31,3,6,96,2020-08-23,2,2020-08-30
31,down,Milow,Whatever It Takes,25,6,19,,,,
32,down,Sean Paul,We Be Burnin' (Recognize It),28,19,3,,,,
33,up,Matt Simons,Better Tomorrow,37,14,5,,,,
34,down,KitschKrieg & Jamule,Unterwegs,20,10,8,,,,
35,down,New Order,True Faith '94,30,23,3,,,,
36,up,Tom Gregory,Rather Be You,41,36,11,,,,
37,down,Kay One,Bachata (feat. Cristobal),16,1,5,,,,
38,-,Mandy Capristo,13 Schritte,-,38,1,,,,
39,down,Nea,Some Say,36,15,28,84,2020-03-01,84,2020-03-01
40,-,Kylie Minogue,Magic (Single Version),-,40,1,,,,
41,down,JORIS,Nur die Musik,33,7,19,,,,
42,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,9,36,,,,
43,up,GASHI,Mama (feat. Sting),48,29,4,,,,
44,-,Kylie Minogue,Magic,-,17,1,,,,
45,down,LOTTE,Mehr davon,44,11,15,,,,
46,down,Alphaville,Dance With Me,42,14,3,,,,
47,-,Dionne Warwick,What The World Needs Now,-,12,1,,,,
48,down,LEA & MAJAN,Beifahrersitz,24,24,3,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,34,2,19,75,2020-05-24,1,2020-05-31
50,down,Sia,"Together (From the Motion Picture ""Music"")",46,17,19,,,,
51,up,Ellie Goulding,Power,58,27,18,,,,
52,up,Pietro Lombardi,Cinderella,62,3,11,,,,
53,down,Dua Lipa,Physical,43,1,35,48,2020-02-02,15,2020-04-12
54,-,OneRepublic,Wild Life,-,52,1,,,,
55,-,Medina,In and out of Love,-,40,1,,,,
56,down,Johannes Oerding,An guten Tagen,50,5,47,,,,
57,up,Philipp Dittberner & VIZE,Lissabon,76,30,6,,,,
58,-,Tate McRae,you broke me first,-,5,3,81,2020-08-23,15,2020-11-15
59,up,Ideal,Eiszeit,86,59,2,,,,
60,up,LEA & Capital Bra,7 Stunden,63,5,18,,,,
61,-,ZAYN,Better,-,61,1,63,2020-10-04,63,2020-10-04
62,up,Georg Stengel,Mars,66,8,16,,,,
63,-,Danny Vera,Roller Coaster,-,2,1,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,4,25,74,2020-04-19,18,2020-08-09
65,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",81,1,47,,,,
66,up,Umberto Tozzi,Ti Amo,71,48,4,,,,
67,down,Vangelis,Conquest of Paradise,55,25,3,,,,
68,-,EVERGLOW,LA DI DA,-,68,1,,,,
69,down,Vanessa Mai,Sommerwind,17,17,3,,,,
70,-,PENTAGON,Shine,-,70,1,,,,
71,down,ELIF,XX,59,18,4,,,,
72,down,Henry Valentino,Im Wagen vor mir,65,29,2,,,,
73,down,Jonas Brothers,X (feat. KAROL G),51,18,20,78,2020-06-21,78,2020-06-21
74,down,Tina Dico,Let's Get Lost,39,14,3,,,,
75,-,Paolo Nutini,Iron Sky,-,75,1,,,,
76,-,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),-,33,1,,,,
77,down,Mike Singer,BYE,53,53,2,,,,
78,-,Nena & MADUH,Forelle,-,78,1,,,,
79,-,AnnenMayKantereit,Ausgehen,-,2,31,,,,
80,down,Ava Max,Salt,69,1,40,91,2020-03-01,65,2020-04-19
81,down,Ava Max,OMG What’s Happening,52,6,4,,,,
82,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,19,9,,,,
83,down,Johannes Oerding,Anfassen,56,25,17,,,,
84,down,The Turtles,Happy Together,73,32,3,,,,
85,-,YooA,Bon voyage,-,85,1,,,,
86,up,Sarah Connor,Vincent,97,3,46,,,,
87,-,Ed Sheeran,Perfect,-,28,36,73,2019-10-06,58,2019-10-20
88,-,The Les Humphries Singers,Mama Loo,-,28,1,,,,
89,-,Wingenfelder,Aragona,-,86,2,,,,
90,down,Pur,Keiner will alleine sein,67,53,2,,,,
91,-,Clowns & Helden,Ich liebe dich,-,76,2,,,,
92,-,a-ha,Lifelines,-,36,1,,,,
93,down,Nico Santos & Topic,Like I Love You,79,2,29,,,,
94,-,Lady Gaga,911,-,94,1,98,2020-05-31,74,2020-06-07
95,down,Dua Lipa,Break My Heart,68,11,27,97,2020-03-29,5,2020-06-28
96,-,Adele,When We Were Young,-,82,3,,,,
97,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,17,,,,
98,-,R3HAB & Nina Nesbitt,Family Values,-,98,1,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,7,29,22,2019-10-06,20,2019-10-13
100,up,Maroon 5,Memories,100,1,46,36,2019-10-06,2,2019-11-17
