Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,3,1,19,,,,
3,down,Adele,Easy On Me,2,2,3,,,,
4,up,Ed Sheeran,Shivers,4,1,8,,,,
5,up,Nico Santos,Would I Lie To You,6,5,8,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,3,17,,,,
7,up,Tom Gregory,Footprints,23,7,8,,,,
8,up,Dua Lipa,Love Again,9,4,15,96,2020-04-05,96,2020-04-05
9,up,ABBA,Just A Notion,25,9,2,,,,
10,down,ABBA,Don't Shut Me Down,8,1,9,,,,
11,-,Chris Isaak,Wicked Game (Remastered Version),-,11,1,,,,
12,down,Laurell,Habit,10,5,23,,,,
13,down,Vanessa Mai,Happy End (feat. Sido),7,7,3,,,,
14,up,Olivia Rodrigo,good 4 u,15,5,25,,,,
15,up,Mark Forster & LEA,Drei Uhr Nachts,19,1,30,,,,
16,-,Mathea,2x,-,16,2,,,,
17,up,Shawn Mendes & Tainy,Summer Of Love,20,17,11,,,,
18,down,ABBA,I Still Have Faith In You,12,4,9,,,,
19,down,SUPER-Hi & Neeka,Following the Sun,13,2,49,,,,
20,up,Jason Derulo,Acapulco,21,7,9,,,,
21,up,Nathan Evans,Wellerman,22,1,40,,,,
22,up,Ed Sheeran,Shivers (Ofenbach Remix),33,22,3,,,,
23,up,Cheap Trick,Surrender (Single Version),26,13,50,,,,
24,up,Tina Dico,Let's Get Lost,27,14,57,,,,
25,-,Ed Sheeran,Overpass Graffiti,-,3,1,,,,
26,up,Mike Batt,"Theme From ""Caravans""",30,15,55,,,,
27,up,Alphaville,Dance With Me,29,14,60,,,,
28,down,Lil Nas X,THATS WHAT I WANT,24,13,7,,,,
29,down,Jeanette Biedermann,You Get What You Give,14,14,7,,,,
30,up,Air Supply,All Out of Love,31,20,55,,,,
31,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),11,2,13,,,,
32,down,Ava Max,EveryTime I Cry,18,8,21,,,,
33,up,Camila Cabello,Don't Go Yet,39,22,15,,,,
34,up,LEA,Song 2,35,10,7,,,,
35,down,MKTO,Classic,17,17,5,,,,
36,down,LEA,Wenn Du mich lässt,32,6,11,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,38,96,2021-04-11,41,2021-05-16
38,down,OneRepublic,Run,36,3,26,,,,
39,-,Ed Sheeran,First Times,-,32,1,,,,
40,-,Ed Sheeran,Collide,-,38,1,,,,
41,down,SOPHIA,Niemals Allein,16,7,6,,,,
42,down,Dermot Kennedy,Better Days,28,18,13,,,,
43,up,Rocco Granata,That’s Amore (Live Brussels 1999),49,23,34,,,,
44,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),34,13,18,,,,
45,-,Ed Sheeran,Stop The Rain,-,45,1,,,,
46,-,Ed Sheeran,Visiting Hours,-,5,10,,,,
47,up,Sean Paul,Dynamite (feat. Sia),56,47,2,,,,
48,-,Nico Suave & Teesy,"Diese Welt braucht Liebe (feat. Stefanie Heinzmann, Tim Bendzko, Seven, Jeanette Biedermann, Fetsum, Tom Beck, Ben Zucker, Yvonne Catterfeld, Noah Levi, Bengio, Elisa Valerie, NKSN, Nima & Ernest Clinton)",-,48,1,,,,
49,-,Ed Sheeran,Be Right Now,-,49,1,,,,
50,-,Ed Sheeran,2step,-,50,1,,,,
51,-,Bettina Wegner,Kinder,-,36,17,,,,
52,down,Elton John & Stevie Wonder,Finish Line,47,47,3,,,,
53,up,Vangelis,Conquest of Paradise,62,25,54,,,,
54,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,54,1,,,,
55,-,Ed Sheeran,Love In Slow Motion,-,55,1,,,,
56,up,Tight Fit,The Lion Sleeps Tonight,61,26,47,,,,
57,up,The Les Humphries Singers,Mama Loo,63,28,44,,,,
58,-,Justin Bieber,Ghost,-,58,2,62,2021-03-28,62,2021-03-28
59,down,Elton John & Years & Years,It's a sin (global reach mix),51,51,2,,,,
60,-,HE/RO,Kuss an Dich,-,60,4,,,,
61,up,Tiësto,The Business,82,6,34,52,2021-01-03,18,2021-04-04
62,down,LISA,MONEY,48,44,5,,,,
63,down,Max Mutzke,Nimmst du mich in den Arm,45,45,2,,,,
64,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,60,4,,,,
65,-,Ed Sheeran,Tides,-,65,1,,,,
66,-,Michael Schulte,Here Goes Nothing,-,15,4,,,,
67,up,REO Speedwagon,Can't Fight This Feeling,90,35,34,,,,
68,up,James Blunt,Love Under Pressure,69,31,5,,,,
69,-,ショーン・ポール,Like Glue,-,41,23,,,,
70,-,Ed Sheeran,The Joker And The Queen,-,59,1,,,,
71,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",96,42,16,86,2019-11-03,86,2019-11-03
72,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,72,1,,,,
73,down,Michael Patrick Kelly,Throwback,57,5,21,,,,
74,down,Milow,ASAP,72,8,32,,,,
75,-,Michael Jackson,Thriller,-,48,1,58,2019-11-03,58,2019-11-03
76,down,P!nk,All I Know So Far,67,5,26,,,,
77,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",64,32,9,,,,
78,down,Mark Forster,Übermorgen,40,1,79,,,,
79,down,St. Lundi,Nights Like This,37,37,3,,,,
80,down,Bonnie Tyler,The Best Is Yet to Come,78,78,2,,,,
81,up,Ed Sheeran,Afterglow,99,1,44,18,2021-01-03,18,2021-01-03
82,-,a-ha,Lifelines,-,36,13,,,,
83,down,"Rea Garvey, YOUNOTUS & Kush Kush",Love Makes You Shine,52,51,2,,,,
84,up,Ed Sheeran,Perfect,98,28,75,73,2019-10-06,58,2019-10-20
85,down,Kygo,Love Me Now (feat. Zoe Wees),50,20,12,,,,
86,-,Sia,Unstoppable,-,8,59,81,2019-11-10,81,2019-11-10
87,-,Justin Bieber & benny blanco,Lonely,-,5,9,6,2020-10-25,6,2020-10-25
88,down,Johannes Oerding,An guten Tagen,70,5,87,,,,
89,down,Jennifer Rush,I Come Undone (Extended Version),74,31,31,,,,
90,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),95,33,29,,,,
91,up,The Turtles,Happy Together,97,32,30,,,,
92,down,Henry Valentino,Im Wagen vor mir,73,29,34,,,,
93,down,Duncan Laurence,Arcade,44,27,10,88,2021-02-28,69,2021-03-14
94,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,94,1,,,,
95,down,Mike Singer,Bonjour Ca Va,42,42,2,,,,
96,-,Kamaliya,You Gimme Lovin',-,73,3,,,,
97,down,Elton John & Charlie Puth,After All,55,55,3,,,,
98,-,Estefania,Unkaputtbar (Stereoact Remix),-,98,1,,,,
99,-,Robin Zander,In This Country,-,30,30,,,,
100,-,Michael Jackson,Man In the Mirror (2003 Edit),-,100,1,,,,
