Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,29,,,,
2,up,Ray Dalton,Do It Again,2,2,19,,,,
3,-,Peter Bjorn and John,Young Folks,-,3,1,,,,
4,up,The Kolors,ITALODISCO,7,2,7,,,,
5,up,Miley Cyrus,Flowers,5,1,30,,,,
6,up,Dua Lipa,Dance The Night,11,3,11,,,,
7,down,P!nk,TRUSTFALL,4,2,28,,,,
8,up,Michael Schulte,Waterfall,9,3,20,,,,
9,up,Tom Gregory,Never Look Back,12,9,10,,,,
10,down,Jain,Makeba,8,2,9,,,,
11,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,7,23,,,,
12,up,Finnel,Dorfkinder,13,12,3,,,,
13,up,Leony,Holding On,22,6,18,,,,
14,up,Miley Cyrus,Jaded,15,7,13,,,,
15,up,David Kushner,Daylight,20,11,17,,,,
16,down,Michael Bolton & Justin Jesso,Beautiful World,6,6,3,,,,
17,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,19,16,8,,,,
18,up,Alvaro Soler,Muero,18,18,10,,,,
19,down,Loreen,Tattoo,14,2,16,,,,
20,up,Mark Forster,Genug,38,13,2,,,,
21,down,ClockClock,Over,16,16,12,,,,
22,down,Rea Garvey,Free Like The Ocean,17,14,10,,,,
23,down,Peter Fox,Zukunft Pink (feat. Inéz),21,1,42,,,,
24,up,Jennifer Rush,Ring of Ice (Stereoact Remix),24,1,34,,,,
25,up,Post Malone,Chemical,34,23,17,,,,
26,up,Aqua,Barbie Girl,41,26,3,,,,
27,up,Olivia Rodrigo,vampire,39,15,6,,,,
28,down,Taylor Swift,Anti-Hero,26,1,42,,,,
29,down,Zara Larsson,Can't Tame Her,25,4,26,,,,
30,up,Sia,Unstoppable,92,8,146,81,2019-11-10,81,2019-11-10
31,-,James Blunt,Beside You,-,14,1,,,,
32,up,Lizzo,Pink,80,32,2,,,,
33,up,Ryan Gosling,I’m Just Ken,70,33,2,,,,
34,down,Harry Styles,As It Was,31,1,70,,,,
35,-,Bebe Rexha & David Guetta,One in a Million,-,35,1,,,,
36,-,Taylor Swift,Cruel Summer,-,2,3,,,,
37,down,Nico Santos,Number 1,35,4,19,,,,
38,up,Loi,NEWS,45,34,6,,,,
39,down,Ed Sheeran,Eyes Closed,23,2,20,,,,
40,down,Rita Ora,Praising You (feat. Fatboy Slim),32,15,10,,,,
41,up,Florian Künstler,Kleiner Finger Schwur,42,4,37,,,,
42,-,Labrinth,Track 1,-,42,1,,,,
43,down,Clueso,Du und L.A.,40,40,2,,,,
44,down,Bosse,Ein Traum,37,17,11,,,,
45,up,Ed Sheeran,Perfect,48,28,143,73,2019-10-06,58,2019-10-20
46,up,Lena,What I Want,47,33,7,,,,
47,down,KAMRAD,Feel Alive,36,7,29,,,,
48,down,Jung Kook & Latto,Seven,30,4,4,,,,
49,up,Dermot Kennedy,Kiss Me,66,3,49,,,,
50,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,96,42,5,,,,
51,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,64,,,,
52,up,Ava Max,Choose Your Fighter,67,52,3,,,,
53,-,Lena&Linus,Timothée Chalamet,-,53,1,,,,
54,down,Troye Sivan,Rush,33,18,4,,,,
55,up,Kate Bush,Wuthering Heights,74,55,2,,,,
56,up,Andreas Bourani,Auf uns,69,30,43,,,,
57,down,OneRepublic,RUNAWAY,55,10,9,,,,
58,-,Carole King,You've Got a Friend,-,58,1,,,,
59,-,James Arthur,Blindside,-,20,1,,,,
60,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,28,24,3,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,100,,,,
62,down,Ricchi & Poveri,Mamma Maria,27,27,3,,,,
63,down,Sinéad O'Connor,Nothing Compares 2 U,3,3,4,,,,
64,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,11,39,,,,
65,-,Delta Goodrem,Back To Your Heart,-,65,1,,,,
66,-,Toto Cutugno,L'Italiano,-,3,9,,,,
67,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,18,1,,,,
68,-,Lauv,Love U Like That,-,68,1,,,,
69,-,Silbermond,Verletzen,-,39,4,,,,
70,down,Sinéad O'Connor,Mandinka,49,49,2,,,,
71,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,25,23,,,,
72,-,Kelvin Jones,BORN TO BREAK YOUR HEART,-,57,2,,,,
73,up,Michael Patrick Kelly,Wonders,84,10,39,,,,
74,-,Aloe Blacc & Gentleman,Never Let You Down,-,74,1,,,,
75,-,Söhne Mannheims,New Fire (Deluxe Edit),-,75,1,,,,
76,-,Sam Smith,Writing's On the Wall,-,76,4,,,,
77,down,Loi,Gold,63,6,42,,,,
78,-,ela.,Lila Cadillac,-,78,1,,,,
79,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,44,,,,
80,down,LEA,Elefant,51,42,6,,,,
81,-,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],-,9,8,,,,
82,-,Adriano Celentano,Azzurro,-,48,8,,,,
83,-,Harry Styles,Watermelon Sugar,-,3,105,85,2019-11-17,2,2020-08-23
84,-,Wolfsheim,Kein Zurück,-,84,1,,,,
85,-,テイラー・スウィフト,Blank Space,-,85,1,,,,
86,-,RAYE,Escapism. (feat. 070 Shake),-,7,32,,,,
87,-,Johannes Oerding,An guten Tagen,-,5,147,,,,
88,down,Coldplay X BTS,My Universe,78,6,49,,,,
89,-,Måneskin,Beggin,-,15,14,,,,
90,down,Sinéad O'Connor,Don't Cry for Me Argentina,79,79,2,,,,
91,-,Dylan & Bastille,Liar Liar,-,91,1,,,,
92,up,SDP & Clueso,Die schönsten Tage,100,4,32,,,,
93,down,Malik Harris,Dreamer,43,31,27,,,,
94,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,79,96,2021-04-11,41,2021-05-16
95,-,Josh.,Expresso & Tschianti,-,23,44,,,,
96,-,Fury In the Slaughterhouse,Time to Wonder,-,34,11,,,,
97,down,Bosse,Salzwasser,62,62,2,,,,
98,-,Oliver Tree & Robin Schulz,Miss You,-,12,26,,,,
99,-,Annalisa,Mon Amour,-,90,1,,,,
100,-,Kate Bush,Babooshka,-,100,1,,,,
