Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Mark Forster,194 Länder,2,1,7,,,,
3,up,Dua Lipa,Don't Start Now,4,1,7,19,2019-11-03,3,2020-01-05
4,down,Sarah Connor,Vincent,3,3,7,,,,
5,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",6,1,7,,,,
6,up,Ava Max,Salt,18,1,2,91,2020-03-01,65,2020-04-19
7,up,Robbie Williams,Time for Change,9,7,4,,,,
8,up,Sia,Unstoppable,15,8,7,81,2019-11-10,81,2019-11-10
9,up,Nico Santos,Play With Fire,10,5,7,,,,
10,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],22,2,4,,,,
11,down,Johannes Oerding,An guten Tagen,7,5,7,,,,
12,down,LEA,110 (Prolog),11,2,7,,,,
13,down,Tim Bendzko,Hoch,8,1,7,,,,
14,up,Silbermond,In meiner Erinnerung,17,4,7,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,7,60,2019-10-20,7,2019-11-17
16,down,Sarah Connor,Ich wünsch dir,13,6,7,,,,
17,down,Ava Max,Torn,16,7,7,41,2019-10-06,41,2019-10-06
18,up,Matt Simons,After the Landslide,23,9,7,,,,
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,13,7,43,2019-10-13,39,2019-11-10
20,up,Pentatonix,Hallelujah,33,6,4,65,2019-12-22,51,2019-12-29
21,up,Mariah Carey,All I Want For Christmas Is You,89,21,4,79,2019-11-17,1,2020-12-13
22,up,Shawn Mendes & Camila Cabello,Señorita,31,3,7,1,2019-10-06,1,2019-10-06
23,up,Jonas Brothers,Only Human,26,13,7,42,2019-10-06,27,2019-11-03
24,up,Max Schmiedl,Erde (feat. Leni),24,17,7,,,,
25,up,José Feliciano,Feliz Navidad,49,25,4,75,2019-12-29,51,2020-12-27
26,up,Selena Gomez,Lose You to Love Me,29,1,7,53,2019-10-27,2,2019-11-03
27,up,Kygo & Whitney Houston,Higher Love,42,7,7,22,2019-10-06,20,2019-10-13
28,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,22,2,37,2019-12-29,37,2019-12-29
29,up,YOUNOTUS & Kelvin Jones,Seventeen (YouNotUs Club Mix),79,29,2,,,,
30,up,Vikki Leigh,Dance Monkey,48,20,7,,,,
31,up,YOUNOTUS & Kelvin Jones,Seventeen,34,23,7,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),35,11,7,13,2019-10-06,13,2019-10-06
33,up,Wham!,Last Christmas (Single Version),44,33,4,70,2019-12-01,2,2020-12-27
34,down,Lena & Nico Santos,Better,27,4,7,,,,
35,down,Sunrise Avenue,Thank You For Everything,19,2,3,,,,
36,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),39,10,6,,,,
37,down,Robbie Williams,Santa Baby (feat. Helene Fischer),25,13,5,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,56,16,7,31,2019-10-06,23,2019-11-17
39,up,Alle Farben & Justin Jesso,As Far as Feelings Go,46,21,7,,,,
40,down,Camila Cabello,Liar,37,20,7,23,2019-10-06,14,2019-10-27
41,down,Roxette,It Must Have Been Love,5,5,3,,,,
42,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),41,25,7,,,,
43,up,Mark Forster,194 Länder (Single Version),45,25,7,,,,
44,down,Alice Merton,Easy,43,30,7,,,,
45,up,Kamaliya,Freedom,88,24,2,,,,
46,down,Wincent Weiss,Kein Lied,38,35,3,,,,
47,up,blackbear,hot girl bummer,47,19,7,75,2019-10-06,24,2019-11-10
48,-,Matt Simons,After the Landslide (Remix),-,26,3,,,,
49,up,Johannes Oerding,Alles okay,50,22,7,,,,
50,down,Harry Styles,Adore You,28,6,3,24,2019-12-08,6,2020-04-19
51,up,Trevor Daniel,Falling,58,37,4,61,2019-11-24,14,2020-01-05
52,-,Band Aid,Do They Know It's Christmas?,-,7,2,79,2019-12-08,14,2020-12-27
53,up,Ava Max,Sweet but Psycho,55,36,6,77,2019-10-06,77,2019-10-06
54,-,Kelly Clarkson,Underneath the Tree,-,25,1,77,2019-12-22,16,2020-12-27
55,-,"Alle Farben, Justin Jesso & Keanu Silva",As Far as Feelings Go (Keanu Silva Remix),-,18,1,,,,
56,up,Robbie Williams,Winter Wonderland,59,55,5,,,,
57,up,Revolverheld,Unsere Geschichte ist erzählt (New Version),68,57,2,,,,
58,-,Adam Lambert,Underneath,-,58,1,,,,
59,up,Billie Eilish & Khalid,lovely,64,24,6,62,2020-02-02,62,2020-02-02
60,-,Queen,Thank God It's Christmas (Non-Album Single),-,18,1,,,,
61,up,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),97,45,6,,,,
62,up,Seeed,G€LD,93,9,7,,,,
63,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,16,1,,,,
64,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),78,57,6,,,,
65,-,Joel Brandenstein,Frei,-,65,1,,,,
66,-,Band Aid 30,Do They Know It's Christmas? (2014),-,66,1,,,,
67,down,Dua Lipa,Future Nostalgia,51,51,2,87,2019-12-15,87,2019-12-15
68,-,BTS,BTS Cypher 4,-,68,1,,,,
69,up,Tiësto,BLUE (feat. Stevie Appleton),83,69,2,,,,
70,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,5,,,,
71,down,Camila Cabello,My Oh My (feat. DaBaby),53,53,3,52,2019-12-15,22,2020-02-02
72,up,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),76,27,5,,,,
73,down,Kuult,Wenn Zufall Schicksal wird,32,32,2,,,,
74,down,Alec Benjamin,Mind Is a Prison,67,67,2,,,,
75,-,RAYE,Please Don’t Touch,-,75,1,,,,
76,up,Britney Spears,My Only Wish (This Year),100,48,2,,,,
77,up,James Blunt,Cold,95,20,7,,,,
78,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,72,72,3,,,,
79,-,James Blunt,The Truth (Sam Feldt Remix),-,79,1,,,,
80,down,Adel Tawil,Tu m'appelles (feat. PEACHY),74,17,7,,,,
81,-,Sarah Connor,Wie schön du bist,-,61,4,,,,
82,-,Adel Tawil,DNA,-,17,6,,,,
83,-,Lukas Graham,Not a Damn Thing Changed,-,83,1,,,,
84,down,Sarah Connor,Vincent (Live),57,43,4,,,,
85,up,Niall Horan,Nice to Meet Ya,90,26,4,28,2019-10-06,28,2019-10-06
86,-,Herbert Grönemeyer,Wunder,-,86,1,,,,
87,-,Ed Sheeran,Perfect,-,28,4,73,2019-10-06,58,2019-10-20
88,-,Alec Benjamin,Let Me Down Slowly,-,24,6,,,,
89,down,Roxette,Spending My Time,40,40,2,,,,
90,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,51,2,21,2019-11-17,21,2019-11-17
91,-,Laganja Estranja,Look at Me (feat. J. Tyler),-,91,1,,,,
92,-,Culcha Candela,Mama Maria,-,92,1,,,,
93,down,Usher,Don't Waste My Time (feat. Ella Mai),73,73,2,,,,
94,-,Ed Sheeran,Shape of You,-,50,1,94,2020-01-05,94,2020-01-05
95,-,Air Supply,Sleigh Ride,-,95,1,,,,
96,down,Wincent Weiss,Kaum erwarten,80,66,3,,,,
97,-,The Kelly Family,Over the Hump,-,37,4,,,,
98,down,Tom Gregory,Small Steps,77,22,6,,,,
99,-,Michael Schulte,Being Home,-,99,1,,,,
100,-,Sam Smith,How Do You Sleep?,-,18,6,8,2019-10-06,6,2019-10-13
