Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,4,1,13,51,2020-09-27,18,2020-11-15
2,up,Danny Vera,Roller Coaster,17,2,9,,,,
3,up,Miley Cyrus,Midnight Sky,3,1,18,14,2020-08-23,12,2020-10-25
4,up,Rea Garvey & VIZE,The One,6,2,5,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,5,2,94,2021-01-31,47,2021-03-07
6,-,Sarah Connor,Bye Bye,-,1,1,,,,
7,up,Helene Fischer,Von,78,7,2,,,,
8,down,Mark Forster & Vize,Bist du Okay,5,1,12,,,,
9,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],8,2,8,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,2,4,99,2021-01-31,73,2021-03-07
11,up,Michael Schulte,For a Second,13,2,20,,,,
12,-,Angelo Kelly & Family,Mary Did You Know,-,12,1,,,,
13,down,Mark Forster,Übermorgen,10,1,33,,,,
14,up,JC Stewart,I Need You To Hate Me,14,11,9,,,,
15,up,Shawn Mendes,Monster,15,6,4,92,2020-11-22,4,2020-11-29
16,up,Michael Patrick Kelly,Beautiful Madness,45,2,33,,,,
17,up,Shawn Mendes,Wonder,28,13,11,15,2020-10-11,15,2020-10-11
18,up,Miley Cyrus,Track Four,19,4,4,13,2020-11-29,13,2020-11-29
19,up,Jason Derulo,Take You Dancing,32,5,21,71,2020-08-23,16,2021-01-17
20,-,Britney Spears & Backstreet Boys,Matches,-,20,1,,,,
21,up,Tate McRae,you broke me first,26,5,14,81,2020-08-23,15,2020-11-15
22,up,Pentatonix,Hallelujah,36,6,8,65,2019-12-22,51,2019-12-29
23,up,Matt Simons,Better Tomorrow,23,14,16,,,,
24,down,Ina Müller,Ich halt die Luft an,9,1,6,,,,
25,up,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,47,25,4,,,,
26,down,Clueso,Flugmodus,21,6,19,,,,
27,-,Clueso,Du Warst Immer Dabei,-,21,1,,,,
28,-,Angelo Kelly & Family,Carol Of The Bells,-,28,1,,,,
29,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,39,11,10,,,,
30,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,7,9,,,,
31,down,Luna,Verlierer,1,1,3,,,,
32,-,David Garrett & Till Lindemann,Alle Tage ist kein Sonntag (Classical Version),-,32,1,,,,
33,down,Soulful Dynamics,Mademoiselle Ninette,11,9,14,,,,
34,-,Matt Simons,After the Landslide,-,9,29,,,,
35,up,Rea Garvey,Talk to Your Body,58,7,14,,,,
36,down,Dionne Warwick,What The World Needs Now,12,12,12,,,,
37,down,Ava Max,Who's Laughing Now,25,6,20,,,,
38,up,Silbermond,Ein anderer Sommer,50,1,13,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,27,36,2020-06-21,2,2020-08-09
40,up,Robbie Williams,Can't Stop Christmas,80,10,4,,,,
41,down,Zoe Wees,Control,33,2,40,98,2020-09-20,85,2021-01-03
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,15,10,81,2020-02-09,81,2020-02-09
43,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,43,1,,,,
44,up,Michael Schulte,Waking Up Without You,67,44,2,,,,
45,-,Bosse,Das Paradies,-,45,1,,,,
46,down,Klaus Doldinger,Anfang,20,14,14,,,,
47,-,Ideal,Blaue Augen,-,47,2,,,,
48,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),54,22,5,37,2019-12-29,37,2019-12-29
49,down,Kygo & Tina Turner,What's Love Got to Do with It,38,1,22,83,2020-09-06,57,2020-09-20
50,down,Falco,The Sound of Musik,22,18,9,,,,
51,down,Sean Paul,We Be Burnin' (Recognize It),24,19,14,,,,
52,down,Matthew Wilder,Break My Stride,27,20,10,,,,
53,down,Ava Max,My Head & My Heart,44,12,4,74,2021-02-21,12,2021-03-21
54,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),29,21,9,,,,
55,-,Gwen Stefani,Let Me Reintroduce Myself,-,55,1,,,,
56,-,BTS,Dynamite (Holiday Remix),-,56,1,,,,
57,down,Cheap Trick,Surrender (Single Version),40,13,7,,,,
58,down,New Order,True Faith '94,30,23,14,,,,
59,down,Robyn,Dancing On My Own,31,25,10,,,,
60,down,Tina Dico,Let's Get Lost,42,14,12,,,,
61,down,Alphaville,Dance With Me,43,14,14,,,,
62,down,José Feliciano,Feliz Navidad,46,25,7,75,2019-12-29,51,2020-12-27
63,down,Britney Spears,Swimming In The Stars,2,2,2,,,,
64,-,Angelo Kelly & Family,Coming Home For Christmas,-,62,1,,,,
65,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",95,29,23,,,,
66,up,SUPER-Hi & Neeka,Following the Sun,70,2,3,,,,
67,-,Jenny Frankhauser,Goldene Zeit,-,67,1,,,,
68,-,Die Johnsons,Weihnachten mit Dir,-,68,1,,,,
69,down,Mike Batt,"Theme From ""Caravans""",52,15,9,,,,
70,up,Lady Gaga,Sine From Above,71,51,7,84,2020-06-07,84,2020-06-07
71,down,Air Supply,All Out of Love,49,20,9,,,,
72,-,Tokio Hotel,Berlin (feat. VVAVES),-,72,1,,,,
73,-,BTS,Dynamite (Retro Remix),-,73,2,,,,
74,-,Helene Fischer,Andere,-,61,1,,,,
75,-,Chilly Gonzales,Last Christmas,-,75,1,,,,
76,-,Helene Fischer,Hinterlasse,-,72,1,,,,
77,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,41,9,25,,,,
78,down,Ava Max,Kings & Queens,48,1,40,80,2020-03-15,37,2020-09-27
79,down,Sebastian Winkler,Ein Tag heile Welt (BAYERN 3 Weihnachtssong 2020),56,56,3,,,,
80,down,Band Aid,Do They Know It's Christmas?,62,7,5,79,2019-12-08,14,2020-12-27
81,-,Boney M.,Mary's Boy Child / Oh My Lord,-,31,1,,,,
82,-,Frankie Goes to Hollywood,The Power of Love,-,39,1,,,,
83,-,Justin Jesso,If you're meant to come back,-,83,2,,,,
84,down,Rick Astley,Love this Christmas,59,59,2,,,,
85,down,Shawn Mendes,Teach Me How To Love,57,57,2,,,,
86,up,Robbie Williams,Time for Change,99,7,7,,,,
87,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",55,35,9,,,,
88,-,Jeanette Biedermann,10.000 Fragen,-,51,2,,,,
89,-,Helene Fischer,Euch,-,89,1,,,,
90,-,Mari M.,Fly with Me (With Intro Radio Edit),-,90,2,,,,
91,-,Revolverheld,Leichter,-,13,13,,,,
92,-,Angelo Kelly & Family,White Christmas,-,92,1,,,,
93,-,BTS,Dynamite,-,3,16,96,2020-08-23,2,2020-08-30
94,-,GHOST9,W.ALL,-,71,1,,,,
95,down,Harry Styles,Golden,87,33,5,61,2019-12-22,39,2020-12-13
96,down,Kelly Clarkson,Underneath the Tree,68,25,4,77,2019-12-22,16,2020-12-27
97,-,Alex Olivari,Deutschland zeig dein Gesicht,-,90,2,,,,
98,down,Seeed,Hale-Bopp,82,4,19,,,,
99,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,16,3,,,,
100,down,Harry Styles,Watermelon Sugar,84,3,30,85,2019-11-17,2,2020-08-23
