Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,5,1,0,,,,
2,up,Elen,Liegen ist Frieden,37,2,0,,,,
3,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",3,1,0,,,,
4,down,Tim Bendzko,Hoch,2,1,0,,,,
5,up,Lena & Nico Santos,Better,6,4,0,,,,
6,down,LEA,110 (Prolog),4,2,0,,,,
7,up,Sarah Connor,Ich wünsch dir,7,6,0,,,,
8,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
9,up,Sarah Connor,Vincent,10,3,0,,,,
10,up,Silbermond,In meiner Erinnerung,32,4,0,,,,
11,up,Kygo & Whitney Houston,Higher Love,12,7,0,22,2019-10-06,20,2019-10-13
12,down,Shawn Mendes & Camila Cabello,Señorita,9,3,0,1,2019-10-06,1,2019-10-06
13,up,Maroon 5,Memories,14,1,0,36,2019-10-06,2,2019-11-17
14,down,Johannes Oerding,An guten Tagen,8,5,0,,,,
15,down,Ava Max,Torn,11,7,0,41,2019-10-06,41,2019-10-06
16,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
17,up,Adel Tawil,DNA,42,17,0,,,,
18,down,Jonas Brothers,Only Human,13,13,0,42,2019-10-06,27,2019-11-03
19,down,Ed Sheeran,Beautiful People (feat. Khalid),15,11,0,13,2019-10-06,13,2019-10-06
20,up,James Blunt,Cold,22,20,0,,,,
21,up,Max Schmiedl,Erde (feat. Leni),46,17,0,,,,
22,up,James Blunt,The Truth,59,19,0,,,,
23,up,Camila Cabello,Liar,25,20,0,23,2019-10-06,14,2019-10-27
24,down,Matt Simons,After the Landslide,16,9,0,,,,
25,up,Adel Tawil,Tu m'appelles (feat. PEACHY),27,17,0,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,21,16,0,31,2019-10-06,23,2019-11-17
27,down,Sam Smith,How Do You Sleep?,26,18,0,8,2019-10-06,6,2019-10-13
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,0,60,2019-10-20,7,2019-11-17
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,13,0,43,2019-10-13,39,2019-11-10
30,down,Seeed,G€LD,17,9,0,,,,
31,down,P!nk,Can We Pretend (feat. Cash Cash),29,15,0,77,2019-10-06,77,2019-10-06
32,down,Philipp Dittberner & Marv,So kann es weitergehen,18,16,0,,,,
33,up,Michael Schulte,All I Need,33,33,0,,,,
34,-,Nico Santos,Play With Fire,-,5,0,,,,
35,down,Kyd the Band & Elley Duhé,Easy,31,15,0,,,,
36,down,Mark Forster,194 Länder (Single Version),30,25,0,,,,
37,up,Glasperlenspiel,Das Krasseste,85,37,0,,,,
38,down,Selena Gomez,Look At Her Now,20,20,0,18,2019-10-27,8,2019-11-03
39,down,Tom Gregory,Small Steps,28,22,0,,,,
40,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),34,23,0,,,,
41,down,Sia,Unstoppable,38,8,0,81,2019-11-10,81,2019-11-10
42,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),23,10,0,,,,
43,up,Alec Benjamin,Let Me Down Slowly,53,24,0,,,,
44,up,Ellie Goulding & Juice WRLD,Hate Me,48,44,0,69,2019-10-27,47,2019-12-15
45,up,Mabel,Mad Love,92,45,0,,,,
46,up,Michael Schulte,Back to the Start,64,43,0,,,,
47,down,Miley Cyrus,Slide Away,36,31,0,98,2019-10-06,98,2019-10-06
48,up,Jonas Brothers,Sucker,75,31,0,32,2019-10-06,32,2019-10-06
49,up,blackbear,hot girl bummer,98,19,0,75,2019-10-06,24,2019-11-10
50,down,Max Giesinger,Die Reise,45,41,0,,,,
51,-,Sam Smith,I Feel Love,-,10,0,50,2019-11-03,34,2019-11-10
52,up,OneRepublic,Rescue Me,91,25,0,72,2019-10-06,72,2019-10-06
53,up,YOUNOTUS & Kelvin Jones,Seventeen,63,23,0,,,,
54,up,Josh.,Cordula Grün,67,29,0,,,,
55,up,Tim Bendzko,Jetzt bin ich ja hier,65,55,0,,,,
56,down,Shirin David & Xavier Naidoo,Nur mit Dir,39,23,0,,,,
57,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,57,0,31,2019-11-03,31,2019-11-03
58,up,Calum Scott,You Are the Reason,78,5,0,,,,
59,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,25,0,,,,
60,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,15,0,25,2019-10-27,23,2019-11-24
61,down,Westlife,My Blood,50,50,0,,,,
62,-,Kayef,Raindrops,-,62,0,,,,
63,down,PRETTYMUCH & CNCO,Me Necesita,58,58,0,,,,
64,-,Natasha Bedingfield,Soulmate,-,64,0,,,,
65,-,The Script,Something Unreal,-,65,0,,,,
66,down,Wincent Weiss,Einmal im Leben,52,27,0,,,,
67,up,Peter Schilling,Major Tom,79,3,0,,,,
68,up,Matt Simons,After the Landslide (Remix),94,26,0,,,,
69,-,Vikki Leigh,Dance Monkey,-,20,0,,,,
70,-,Mijo,Weil es sich lohnt zu bleiben,-,70,0,,,,
71,up,Katrina & The Waves,Walking On Sunshine,80,71,0,,,,
72,down,Billie Eilish & Khalid,lovely,40,24,0,62,2020-02-02,62,2020-02-02
73,down,Taylor Swift,You Need To Calm Down,51,34,0,44,2019-10-06,44,2019-10-06
74,-,Ella Eyre,We Don't Have To Take Our Clothes Off,-,65,0,,,,
75,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),60,60,0,,,,
76,down,Seeed,Ticket,69,57,0,,,,
77,down,Sarah Connor,Dank dir,54,54,0,,,,
78,down,The Kelly Family,Over the Hump,74,37,0,,,,
79,-,Silbermond,Träum ja nur (Hippies),-,79,0,,,,
80,-,Michael Kiwanuka,Hero,-,80,0,,,,
81,up,The Buggles,Video Killed the Radio Star,83,81,0,,,,
82,down,Ava Max,Sweet but Psycho,62,36,0,77,2019-10-06,77,2019-10-06
83,up,Sarah Connor,Wie schön du bist,93,61,0,,,,
84,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,57,0,,,,
85,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",76,54,0,,,,
86,down,Alice Merton,Easy,61,30,0,,,,
87,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,45,0,64,2019-10-06,63,2019-10-20
88,down,Ed Sheeran,Perfect,55,28,0,73,2019-10-06,58,2019-10-20
89,down,Katy Perry,Harleys in Hawaii,73,46,0,30,2019-10-20,30,2019-10-20
90,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,21,0,,,,
91,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,0,,,,
92,down,Niall Horan,Nice to Meet Ya,70,26,0,28,2019-10-06,28,2019-10-06
93,-,Sarah Connor & Henning Wehland,Bonnie & Clyde,-,93,0,,,,
94,-,ALMA & Tove Lo,Worst Behavior,-,94,0,,,,
95,down,Sarah Connor,Das Leben ist schön,41,39,0,,,,
96,down,Peter Schilling,Major Tom (Völlig Losgelöst),87,23,0,,,,
97,down,Alvaro Soler,La Libertad,47,26,0,,,,
98,-,James Arthur,Empty Space,-,98,0,,,,
99,down,James Arthur,Quite Miss Home,35,28,0,,,,
100,down,Seeed,Lass sie gehn,89,56,0,,,,
