Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,22,,,,
2,up,Miley Cyrus,Flowers,2,1,23,,,,
3,up,P!nk,TRUSTFALL,3,2,21,,,,
4,up,Loreen,Tattoo,7,2,9,,,,
5,up,Ray Dalton,Do It Again,5,2,12,,,,
6,down,Zara Larsson,Can't Tame Her,4,4,19,,,,
7,up,Track Artist 46,Wenn du mich lässt,35,7,3,,,,
8,up,Michael Schulte,Waterfall,9,3,13,,,,
9,up,Peter Fox,Zukunft Pink (feat. Inéz),11,1,35,,,,
10,up,Jennifer Rush,Ring of Ice (Stereoact Remix),10,1,27,,,,
11,up,Leony,Holding On,20,6,11,,,,
12,down,Nico Santos,Number 1,6,4,12,,,,
13,up,Ed Sheeran,Eyes Closed,14,2,13,,,,
14,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,7,16,,,,
15,down,Dua Lipa,Dance The Night,13,3,4,,,,
16,up,David Kushner,Daylight,17,11,10,,,,
17,up,Harry Styles,As It Was,24,1,63,,,,
18,down,KAMRAD,Feel Alive,16,7,22,,,,
19,up,Jain,Makeba,86,2,2,,,,
20,up,Track Artist 40,K.O.,21,20,2,,,,
21,up,ClockClock,Over,27,16,5,,,,
22,up,Kylie Minogue,Padam Padam,63,9,5,,,,
23,down,Dermot Kennedy,Kiss Me,22,3,42,,,,
24,down,Silbermond,AUF AUF,15,8,21,,,,
25,down,Track Artist 42,Bis der Himmel uns bestellt,18,18,4,,,,
26,down,Wincent Weiss,Spring,25,19,8,,,,
27,down,BTS,Take Two,8,8,2,,,,
28,up,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",55,7,7,,,,
29,up,Sam Smith & Kim Petras,Unholy,33,2,39,,,,
30,up,Michael Patrick Kelly,Wonders,57,10,32,,,,
31,up,LEA,Aperol im Glas,40,30,7,,,,
32,down,Taylor Swift,Anti-Hero,23,1,35,,,,
33,-,Lena,What I Want,-,33,1,,,,
34,down,Tom Gregory,Never Look Back,30,9,3,,,,
35,-,Casper,emma,-,35,1,,,,
36,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,36,1,,,,
37,down,Rea Garvey,Free Like The Ocean,19,14,3,,,,
38,up,Miley Cyrus,Jaded,72,7,6,,,,
39,up,Andreas Bourani,Auf uns,69,15,36,,,,
40,down,Johannes Oerding,An guten Tagen,28,5,141,,,,
41,-,Track Artist 47,Genauso,-,41,1,,,,
42,up,Track Artist 16,Engel,66,15,6,,,,
43,down,Sia,Unstoppable,41,8,139,81,2019-11-10,81,2019-11-10
44,up,Ava Max,One Of Us,64,36,13,,,,
45,-,Kim Petras,Alone (feat. Nicki Minaj),-,30,4,,,,
46,-,nia,Love Letters,-,46,1,,,,
47,-,Track Artist 45,Paris,-,47,1,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,95,,,,
49,up,Track Artist 35,Liebe fehlt (Low on Love),61,17,3,,,,
50,down,Florian Künstler,Kleiner Finger Schwur,29,4,30,,,,
51,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,51,1,,,,
52,up,Malik Harris,Dreamer,68,31,22,,,,
53,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,1,58,,,,
54,-,Track Artist 43,Play with Fire,-,54,2,,,,
55,-,Jenn Grant,Eye of the Tiger,-,38,14,,,,
56,-,Leigh-Anne,Don't Say Love,-,56,1,,,,
57,down,Bosse,Ein Traum,54,17,4,,,,
58,-,Beyoncé,PURE/HONEY,-,58,2,,,,
59,down,Sam Smith & Madonna,VULGAR,26,26,2,,,,
60,-,Track Artist 25,Seltsame Welt,-,15,3,,,,
61,down,Track Artist 36,Home,34,9,3,,,,
62,-,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",-,18,6,,,,
63,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,63,1,,,,
64,down,Ed Sheeran,Perfect,46,25,137,73,2019-10-06,58,2019-10-20
65,-,KAYEF,WAS LIEBE MACHT,-,65,1,,,,
66,-,Alvaro Soler,Muero,-,18,3,,,,
67,up,RAYE,Escapism. (feat. 070 Shake),92,7,28,,,,
68,down,Jason Derulo,Glad U Came,53,48,5,,,,
69,-,Nathan Evans,Days Of Our Lives,-,51,1,,,,
70,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),59,59,3,,,,
71,-,nia,Love Letters (Instrumental Version),-,71,1,,,,
72,down,Silbermond,Verletzen,39,39,3,,,,
73,-,BTS,EPILOGUE : Young Forever,-,73,1,,,,
74,-,EXO,Let Me In,-,74,1,,,,
75,-,Johannes Oerding,"In meiner Erinnerung (aus ""Sing meinen Song, Vol. 10"")",-,17,5,,,,
76,down,Silbermond,Hey Ma,42,11,9,,,,
77,down,Herbert Grönemeyer,Angstfrei,31,5,19,,,,
78,down,Post Malone,Chemical,32,23,10,,,,
79,-,Track Artist 29,Frei,-,23,3,,,,
80,down,Madison Thompson,Get Me,67,67,2,,,,
81,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,33,2,,,,
82,-,Pet Shop Boys,Suburbia (Club Vocal Mix),-,82,1,,,,
83,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,41,,,,
84,down,Track Artist 38,Mi Tierra (Heimat),49,49,2,,,,
85,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),58,11,38,,,,
86,-,Nick Howard,Rollercoaster,-,86,1,,,,
87,down,Anastacia,Best Days,70,5,8,,,,
88,up,Ed Sheeran,Celestial,93,2,36,,,,
89,-,BTS,2! 3!,-,89,1,,,,
90,-,Peter Fox,Alles neu,-,74,2,,,,
91,-,Boomdabash & Paola & Chiara,Lambada,-,91,1,,,,
92,-,ELIF,"Alles brennt (aus ""Sing meinen Song, Vol. 9"")",-,17,4,,,,
93,down,Jeanette Biedermann,Wir sind raus,52,16,9,,,,
94,-,Sarah Connor,Stark,-,12,12,,,,
95,down,Stray Kids,S-Class,62,46,3,,,,
96,-,Mae Stephens,If We Ever Broke Up,-,49,8,,,,
97,down,Rita Ora,Praising You (feat. Fatboy Slim),48,15,3,,,,
98,-,Calum Scott,You Are the Reason,-,5,53,,,,
99,-,LEA,Wenn Du mich lässt,-,6,31,,,,
100,down,Anna Loos,Das Leben Ist Schön,73,73,3,,,,
