Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,37,,,,
2,up,Anastacia,Just You,5,2,2,,,,
3,down,The Kolors,ITALODISCO,2,2,15,,,,
4,-,Jung Kook & Jack Harlow,3D,-,4,1,,,,
5,down,Ray Dalton,Do It Again,4,2,27,,,,
6,up,Taylor Swift,Cruel Summer,8,2,11,,,,
7,up,P!nk,TRUSTFALL,7,2,36,,,,
8,up,Michael Schulte,Waterfall,12,3,28,,,,
9,up,ÁSDÍS,Angel Eyes,11,3,8,,,,
10,up,OneRepublic,RUNAWAY,10,10,17,,,,
11,down,Dua Lipa,Dance The Night,3,3,19,,,,
12,up,Anastacia,Best Days,17,5,14,,,,
13,up,Loreen,Tattoo,16,2,24,,,,
14,up,Mark Forster,Genug,23,13,10,,,,
15,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,7,31,,,,
16,up,Leony,Holding On,18,6,26,,,,
17,up,Tate McRae,greedy,44,4,3,,,,
18,up,Tom Gregory,Never Look Back,30,9,18,,,,
19,down,Miley Cyrus,Flowers,6,1,38,,,,
20,up,Calum Scott,At Your Worst,33,8,7,,,,
21,down,Miley Cyrus,Jaded,15,7,21,,,,
22,-,Zhang Zhe Han,Chase,-,22,1,,,,
23,up,Michael Schulte,Better Me,84,10,3,,,,
24,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,24,1,,,,
25,up,Kylie Minogue,Hold On To Now,60,25,2,,,,
26,up,Taylor Swift,Anti-Hero,35,1,50,,,,
27,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,27,1,,,,
28,-,Myle,Something In Between,-,28,1,,,,
29,down,David Kushner,Daylight,24,11,25,,,,
30,up,Selena Gomez,Single Soon,53,18,6,,,,
31,-,Bausa & LEA,1000 Mal,-,17,1,,,,
32,up,Kylie Minogue,Padam Padam,42,9,11,,,,
33,down,Florian Künstler,Kleiner Finger Schwur,20,4,45,,,,
34,down,Finnel,Dorfkinder,28,12,11,,,,
35,-,Jung Kook & Jack Harlow,3D (Instrumental),-,35,1,,,,
36,down,Anastacia,Now or Never,34,34,3,,,,
37,down,Olivia Rodrigo,vampire,21,15,14,,,,
38,up,ClockClock,Over,46,16,20,,,,
39,-,Stereoact,Fantasy Girl (feat. Sarah Lahn),-,3,1,,,,
40,down,Harry Styles,As It Was,27,1,78,,,,
41,up,Rea Garvey,Free Like The Ocean,68,14,18,,,,
42,up,Peter Fox,Zukunft Pink (feat. Inéz),45,1,50,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,72,,,,
44,down,Johannes Oerding,An guten Tagen,29,5,155,,,,
45,down,Sia,Unstoppable,43,8,154,81,2019-11-10,81,2019-11-10
46,down,Post Malone,Chemical,25,23,25,,,,
47,down,Sia,Gimme Love,26,4,3,,,,
48,down,Kayhin,GTA San Andreas (Marimba Version),14,14,2,,,,
49,up,Dermot Kennedy,Kiss Me,81,3,56,,,,
50,-,Ed Sheeran,American Town,-,23,1,,,,
51,down,Matteo Bocelli,For You,49,47,6,,,,
52,down,P!nk,Runaway,40,34,9,,,,
53,-,Ed Sheeran,Plastic Bag,-,53,1,,,,
54,up,Jain,Makeba,57,2,17,,,,
55,-,Max Raabe & Palast Orchester,La Mer,-,47,1,,,,
56,down,Miley Cyrus,Used To Be Young,52,5,6,,,,
57,down,Take That,Windows,39,39,2,,,,
58,up,Josh.,Expresso & Tschianti,74,23,46,,,,
59,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),31,6,5,,,,
60,-,Alexander Eder,Funkenregen (Gib nicht auf),-,60,1,,,,
61,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),32,18,9,,,,
62,up,Taylor Swift,Wildest Dreams (Taylor's Version),80,54,4,,,,
63,down,Bosse,Nur noch ein Lied,13,13,3,,,,
64,up,Nie und Nimmer,Von null auf Liebe,90,64,2,,,,
65,up,Taylor Swift,This Love (Taylor’s Version),78,65,2,,,,
66,down,Zara Larsson,Can't Tame Her,48,4,34,,,,
67,up,Nico Santos & ClockClock,Changes,96,54,4,,,,
68,-,Anastacia,Forever Young,-,68,1,,,,
69,down,H1 & Carolin Féron,Rosarot,36,36,4,,,,
70,down,Elen,5 Meter Mauern,67,67,2,,,,
71,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,1,8,,,,
72,-,Dire Straits,Brothers In Arms,-,36,1,,,,
73,-,Paul Russell,Lil Boo Thang,-,50,5,,,,
74,up,Ed Sheeran,Perfect,83,25,150,73,2019-10-06,58,2019-10-20
75,-,Nathan Evans,Wellerman,-,1,117,,,,
76,down,KAMRAD,Feel Alive,72,7,37,,,,
77,-,Tream & treamiboii,WEINST DU,-,77,1,,,,
78,up,Toto Cutugno,L'Italiano,79,3,17,,,,
79,down,Jennifer Rush,Ring of Ice (Stereoact Remix),37,1,42,,,,
80,down,Anastacia,Supergirl,61,50,4,,,,
81,-,Dusty Springfield,If You Go Away,-,81,1,,,,
82,up,The Verve,Bitter Sweet Symphony,91,21,34,,,,
83,-,Wilson Phillips,Hold On,-,79,2,,,,
84,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,47,5,,,,
85,down,Fritz Speck & The Voice of Germany,"5 Meter Mauern (aus ""The Voice of Germany 2023"") [Live]",77,77,2,,,,
86,-,Dire Straits,Money For Nothing,-,68,1,,,,
87,-,Michael Schulte,HEY,-,87,1,,,,
88,-,Nico Santos,Number 1,-,4,25,,,,
89,-,Ed Sheeran,Head > Heels,-,89,1,,,,
90,-,Ed Sheeran,The Day I Was Born,-,90,1,,,,
91,-,Demis Roussos,Magdalena,-,34,5,,,,
92,down,Zara Larsson & David Guetta,On My Love,47,47,3,,,,
93,up,Loi,Gold,99,6,47,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,1,,,,
95,down,Ronan Keating,When You Say Nothing At All,38,23,8,,,,
96,-,Andreas Bourani,Auf uns,-,15,50,,,,
97,-,Joachim Witt & Heppner,Die Flut (Radio Edit),-,82,2,,,,
98,down,Labrinth,Track 1,95,42,6,,,,
99,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,40,,,,
100,-,Bon Jovi,It's My Life,-,38,29,,,,
