Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,11,,,,
2,up,Ed Sheeran,Eyes Closed,5,2,2,,,,
3,down,Miley Cyrus,Flowers,2,1,12,,,,
4,down,P!nk,TRUSTFALL,3,2,10,,,,
5,up,Herbert Grönemeyer,Angstfrei,19,5,8,,,,
6,down,Jennifer Rush,Ring of Ice (Stereoact Remix),4,1,16,,,,
7,up,Leony,Somewhere in Between,28,7,10,,,,
8,down,Taylor Swift,Anti-Hero,7,1,24,,,,
9,down,Dermot Kennedy,Kiss Me,6,3,31,,,,
10,up,Amanda Lear,Follow Me (Single Version),59,7,3,,,,
11,down,Peter Fox,Zukunft Pink (feat. Inéz),9,1,24,,,,
12,down,KAMRAD,Feel Alive,8,7,11,,,,
13,down,Florian Künstler,Kleiner Finger Schwur,11,4,19,,,,
14,down,Loi,Gold,10,6,25,,,,
15,down,Michael Patrick Kelly,Wonders,13,10,21,,,,
16,up,Leony,Holding On,35,6,2,,,,
17,down,Zara Larsson,Can't Tame Her,16,4,8,,,,
18,down,P!nk,Never Gonna Not Dance Again,17,2,22,,,,
19,down,Ed Sheeran,Celestial,14,2,27,,,,
20,up,Tove Lo,2 Die 4,38,6,29,,,,
21,up,Meghan Trainor,Made You Look,21,9,24,,,,
22,up,Jimin,Like Crazy (Deep House Remix),65,22,2,,,,
23,down,Harry Styles,As It Was,18,1,52,,,,
24,up,Johannes Oerding,An guten Tagen,58,5,131,,,,
25,up,Sam Smith & Kim Petras,Unholy,29,2,28,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,11,28,,,,
27,up,Jamie Fine,If Anything's Left,42,27,2,,,,
28,up,Herbert Grönemeyer,Deine Hand,41,5,11,,,,
29,up,Jimin,Like Crazy (UK Garage Remix),66,29,2,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,47,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),22,7,17,,,,
32,-,Jess Glynne,Hold My Hand,-,32,1,87,2020-04-05,87,2020-04-05
33,down,Jimin,Like Crazy,12,12,2,,,,
34,down,Zhang Zhe Han,Magnificent Life,30,19,3,,,,
35,down,Rema & Selena Gomez,Calm Down,23,15,25,,,,
36,-,JISOO,FLOWER,-,31,1,,,,
37,up,Jimin,Like Crazy (Instrumental),71,37,2,,,,
38,down,Sia,Unstoppable,37,8,129,81,2019-11-10,81,2019-11-10
39,-,Wincent Weiss & FOURTY,Spring,-,35,1,,,,
40,down,PNAU & Khalid,The Hard Way,32,25,4,,,,
41,up,Herbert Grönemeyer,Herzhaft,49,41,2,,,,
42,down,Namika & ZAZ,Liebe ist...,33,12,8,,,,
43,down,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,39,39,5,,,,
44,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,55,39,4,,,,
45,up,Rita Ora,You Only Love Me,51,31,5,,,,
46,down,Jimin,Like Crazy (English Version),25,25,2,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,84,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,4,23,,,,
49,up,Claude,Ladada (Mes Derniers Mots),78,49,5,,,,
50,-,Amanda Lear,Follow Me,-,50,1,,,,
51,up,Herbert Grönemeyer,Das ist los,69,51,2,,,,
52,-,Lina Bó,Weiblich,-,48,1,,,,
53,down,Nico Santos,Number 1,48,4,3,,,,
54,down,Ed Sheeran,Shivers,43,1,79,,,,
55,-,Ed Sheeran,Eyes Closed (Piano Version),-,55,1,,,,
56,up,Mae Stephens,If We Ever Broke Up,91,49,4,,,,
57,-,Tim Bendzko,April,-,35,1,,,,
58,-,Miley Cyrus,Jaded,-,7,3,,,,
59,up,Malik Harris,Dreamer,60,31,11,,,,
60,-,KAYEF,NICHT DEIN TYP,-,60,1,,,,
61,-,JISOO,All Eyes On Me,-,61,1,,,,
62,up,Herbert Grönemeyer,Behutsam,77,62,2,,,,
63,down,Leony,Remedy,56,1,62,,,,
64,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),46,2,14,,,,
65,-,Ray Dalton,Do It Again,-,2,1,,,,
66,-,Luca Hänni,Salsa ganze Nacht,-,66,1,,,,
67,-,Oliver Tree & Robin Schulz,Miss You,-,12,23,,,,
68,up,AnnenMayKantereit,Lass es kreisen,72,22,5,,,,
69,down,Michael Schulte,Waterfall,50,3,2,,,,
70,down,Leslie Clio,Comment Allez-Vous,40,40,2,,,,
71,up,Depeche Mode,Personal Jesus,96,60,3,,,,
72,-,Nathan Evans,Wellerman,-,1,108,,,,
73,down,Elton John & Britney Spears,Hold Me Closer,62,1,31,,,,
74,-,BamBam,Sour & Sweet,-,74,1,,,,
75,down,Ricchi & Poveri,Sarà Perché Ti Amo,47,7,5,,,,
76,-,Daniel Schuhmacher,Anything But Love (Single Version),-,76,1,,,,
77,-,Buck Allen,Last Year,-,77,1,,,,
78,-,Buck Allen,Surrounded By Loneliness,-,78,1,,,,
79,down,Herbert Grönemeyer,Tau,74,44,2,,,,
80,-,Buck Allen,The Time,-,80,1,,,,
81,down,Johannes Oerding,Der Sonne hinterher,27,13,3,,,,
82,-,Buck Allen,Summer Alone,-,82,1,,,,
83,-,MAMAMOO,GGBB,-,83,1,,,,
84,up,Johannes Oerding,Kreise,99,57,7,,,,
85,-,Madeline Juno,Ich sterbe zuerst,-,85,1,,,,
86,-,OneRepublic,I Ain't Worried,-,15,45,,,,
87,down,Herbert Grönemeyer,Urverlust,63,34,7,,,,
88,-,Marie Wegener,Königlich,-,88,1,,,,
89,-,Ava Max,One Of Us,-,36,4,,,,
90,-,JOSHUA,7PM (Apple Music Home Session),-,90,1,,,,
91,-,Johannes Oerding,Hundert Leben,-,50,3,,,,
92,down,Tom Gregory,Forget Somebody,67,23,17,,,,
93,-,Meghan Trainor,Mother,-,77,2,,,,
94,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,94,1,,,,
95,down,Sam Smith,I'm Not Here To Make Friends,86,36,5,,,,
96,-,KAMRAD,I Believe,-,5,56,,,,
97,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,97,1,,,,
98,-,Barry Manilow,You've Got a Friend (Duet With Melissa Manchester),-,98,1,,,,
99,-,"Marshmello, Polo G & Southside",Grown Man,-,99,1,,,,
100,-,Ed Sheeran,Bad Habits,-,1,67,,,,
