Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,16,,,,
3,up,Harry Styles,Watermelon Sugar,7,3,13,85,2019-11-17,2,2020-08-23
4,down,Kygo & Tina Turner,What's Love Got to Do with It,3,1,5,83,2020-09-06,57,2020-09-20
5,up,Ava Max,Kings & Queens,5,1,23,80,2020-03-15,37,2020-09-27
6,up,Clueso,Flugmodus,25,6,2,,,,
7,up,Michael Patrick Kelly,Beautiful Madness,8,2,16,,,,
8,down,Seeed,Hale-Bopp,4,4,3,,,,
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,9,30,,,,
10,down,Zoe Wees,Control,9,2,23,98,2020-09-20,85,2021-01-03
11,down,JORIS,Nur die Musik,10,7,13,,,,
12,down,Milow,Whatever It Takes,11,6,13,,,,
13,up,Kayef,Warum,46,13,2,,,,
14,down,Pietro Lombardi,Cinderella,12,3,5,,,,
15,down,Ava Max,Who's Laughing Now,6,6,3,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,14,2,13,75,2020-05-24,1,2020-05-31
17,up,LOTTE,Mehr davon,36,11,9,,,,
18,up,KitschKrieg & Jamule,Unterwegs,57,10,2,,,,
19,up,Nea,Some Say,19,15,22,84,2020-03-01,84,2020-03-01
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,19,74,2020-04-19,18,2020-08-09
21,up,Dermot Kennedy,Giants,23,15,8,,,,
22,up,Jason Derulo,Take You Dancing,22,5,4,71,2020-08-23,16,2021-01-17
23,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
24,up,Georg Stengel,Mars,31,8,10,,,,
25,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,18,9,8,,,,
26,down,Dua Lipa,Physical,17,1,29,48,2020-02-02,15,2020-04-12
27,down,LEA & Capital Bra,7 Stunden,16,5,12,,,,
28,up,Ayala,Let Go,28,18,16,,,,
29,down,Ava Max,Salt,24,1,34,91,2020-03-01,65,2020-04-19
30,up,Philipp Dittberner & VIZE,Lissabon,51,30,2,,,,
31,down,Sia,"Together (From the Motion Picture ""Music"")",21,17,13,,,,
32,down,Jonas Brothers,X (feat. KAROL G),20,18,14,78,2020-06-21,78,2020-06-21
33,up,Ellie Goulding,Power,35,27,12,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,18,12,,,,
35,up,Alle Achtung,Marie,48,18,5,,,,
36,down,Johannes Oerding,Anfassen,26,25,11,,,,
37,down,Alicia Keys,Underdog,29,1,29,69,2020-01-12,43,2020-03-29
38,down,Johannes Oerding,An guten Tagen,30,5,41,,,,
39,up,"KitschKrieg, Nena & Trettmann",Irgendwo,55,39,2,,,,
40,down,Dua Lipa,Hallucinate,37,20,7,85,2020-04-05,85,2020-04-05
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,19,3,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,33,7,15,95,2020-05-10,3,2020-05-17
43,up,Marquess,No me llevas,63,43,4,,,,
44,-,Nena,WANDERN,-,23,1,,,,
45,down,Dua Lipa,Break My Heart,38,11,21,97,2020-03-29,5,2020-06-28
46,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",50,1,41,,,,
47,-,Momo Chahine & Jeje Lopes,Baila,-,37,1,,,,
48,down,Nico Santos & Topic,Like I Love You,34,2,23,,,,
49,down,Michele Morrone,Hard For Me,42,16,10,,,,
50,up,GASHI,Mama (feat. Sting),80,29,2,,,,
51,up,2raumwohnung,36 Grad,53,32,3,,,,
52,-,Joana Kesenci,Ich steig nicht in Dein Auto ein,-,52,1,,,,
53,down,Lady Gaga,Stupid Love,47,1,25,28,2020-03-01,8,2020-03-08
54,-,Kylie Minogue,Say Something,-,31,3,,,,
55,-,Cyril aka Aaron Hilmer,"Das schönste Mädchen der Welt (""Das schönste Mädchen der Welt"", Soundtrack)",-,55,1,,,,
56,down,Mark Forster,194 Länder,45,1,41,,,,
57,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],99,45,2,,,,
58,-,Tonbandgerät,Nenn es nicht Liebe (feat. Stefanie Heinzmann),-,58,1,,,,
59,-,Rose May Alaba,Crazy,-,21,1,,,,
60,-,Holly Humberstone,Drop Dead,-,54,1,,,,
61,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,54,7,,,,
62,up,Tom Gregory,Rather Be You,70,36,5,,,,
63,-,Wonho,Losing You,-,63,1,,,,
64,down,Michael Schulte,For a Second,27,2,3,,,,
65,down,Jonas Blue & MAX,Naked,43,36,5,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,75,3,32,1,2019-10-06,1,2019-10-06
67,down,Ed Sheeran,Perfect,44,28,31,73,2019-10-06,58,2019-10-20
68,-,Roxy & Cyril,"Phänomen (Von ""Das schönste Mädchen der Welt"")",-,68,1,,,,
69,-,Daði Freyr,Think About Things,-,69,3,,,,
70,up,LEA,Treppenhaus,91,1,24,,,,
71,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,64,64,5,,,,
72,up,Maroon 5,Memories,72,1,41,36,2019-10-06,2,2019-11-17
73,-,ILIRA,Easy,-,63,1,,,,
74,down,Joel Brandenstein,Der Himmel reißt auf,39,3,11,,,,
75,down,Sarah Connor,Vincent,58,3,41,,,,
76,down,Adel Tawil,1000 gute Gründe (Radio Edit),62,24,17,,,,
77,down,Sarah Lombardi,Te Amo Mi Amor,65,1,14,,,,
78,up,Tim Bendzko,Hoch,100,1,38,,,,
79,-,Ronan Keating,When You Say Nothing At All,-,23,3,,,,
80,-,Joel Brandenstein,Dein Applaus,-,43,3,,,,
81,-,Kylie Minogue,Say Something (Acoustic),-,81,1,,,,
82,-,Ronan Keating & Jeanette,We've Got Tonight (German Version),-,82,1,,,,
83,-,Adel Tawil,1000 gute Gründe,-,83,1,,,,
84,-,Sia,Unstoppable,-,8,31,81,2019-11-10,81,2019-11-10
85,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,16,,,,
86,-,Ilse DeLange,Changes,-,24,7,,,,
87,-,Ronan Keating,Little Thing Called Love,-,74,2,,,,
88,down,AnnenMayKantereit,Ausgehen,49,2,27,,,,
89,-,Zara Larsson,WOW,-,89,1,,,,
90,-,JC Stewart,I Need You To Hate Me,-,11,1,,,,
91,-,The Common Linnets,Calm After the Storm,-,18,8,,,,
92,-,Jonas Monar,Hasslieben,-,75,2,,,,
93,-,SuperM,100,-,93,1,,,,
94,-,J.Y. Park,When We Disco (Duet with SUNMI),-,94,1,,,,
95,-,Nena,Licht,-,8,5,,,,
96,-,Clueso,Tanzen,-,6,14,,,,
97,-,Billie Eilish & Khalid,lovely,-,24,27,62,2020-02-02,62,2020-02-02
98,up,Ava Max,Sweet but Psycho,98,36,25,77,2019-10-06,77,2019-10-06
99,down,BoomDaBash & Alessandra Amoroso,Karaoke,81,72,2,,,,
100,down,Harry Styles,Adore You,76,6,34,24,2019-12-08,6,2020-04-19
