Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,17,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,up,P!nk,TRUSTFALL,3,2,16,,,,
4,up,Ed Sheeran,Eyes Closed,4,2,8,,,,
5,up,Zara Larsson,Can't Tame Her,9,4,14,,,,
6,up,Jennifer Rush,Ring of Ice (Stereoact Remix),8,1,22,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,7,11,,,,
8,up,Michael Schulte,Waterfall,14,3,8,,,,
9,up,KAMRAD,Feel Alive,10,7,17,,,,
10,down,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",7,7,2,,,,
11,up,Peter Fox,Zukunft Pink (feat. Inéz),12,1,30,,,,
12,up,Taylor Swift,Anti-Hero,17,1,30,,,,
13,up,Dermot Kennedy,Kiss Me,15,3,37,,,,
14,down,LEA,Mutprobe,11,11,5,,,,
15,-,Track Artist 16,Engel,-,15,1,,,,
16,up,Ed Sheeran,Salt Water,37,16,2,,,,
17,up,Rema & Selena Gomez,Calm Down,29,15,31,,,,
18,up,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",18,18,2,,,,
19,-,Zhang Zhe Han,Believer,-,19,1,,,,
20,up,Silbermond,Hey Ma,24,11,4,,,,
21,-,BTS,The Planet,-,21,1,,,,
22,up,Ray Dalton,Do It Again,23,2,7,,,,
23,down,Anastacia,Best Days,5,5,3,,,,
24,up,Nico Santos,Number 1,30,4,8,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),65,7,23,,,,
26,down,Moss Kena & SUPER-Hi,Light It Up,6,6,3,,,,
27,up,Harry Styles,As It Was,28,1,58,,,,
28,-,Loreen,Tattoo,-,2,4,,,,
29,up,David Kushner,Daylight,31,11,5,,,,
30,up,Sam Smith & Kim Petras,Unholy,35,2,34,,,,
31,-,Track Artist 18,Wenn ich du wäre,-,31,1,,,,
32,up,Herbert Grönemeyer,Angstfrei,46,5,14,,,,
33,up,Angelina Jordan,Love Don't Let Me Go,59,33,2,,,,
34,-,Track Artist 13,Auf & Ab,-,34,1,,,,
35,up,Florian Künstler,Kleiner Finger Schwur,38,4,25,,,,
36,down,Monika Gajek,Deep End,16,2,5,,,,
37,down,Michael Patrick Kelly,Wonders,22,10,27,,,,
38,down,Johannes Oerding,"In meiner Erinnerung (aus ""Sing meinen Song, Vol. 10"")",26,17,3,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,90,,,,
40,down,Loi,Gold,25,6,31,,,,
41,up,Patricia Kelly & Luca Hänni,Not Everyone's Darling,69,41,2,,,,
42,up,LEA,Aperol im Glas,54,30,2,,,,
43,-,Rami Hattab*,Wenn ich tanz,-,43,1,,,,
44,-,Alessandra,Queen of Kings,-,9,4,,,,
45,up,Silbermond,AUF AUF,68,8,18,,,,
46,down,Jeanette Biedermann,Wir sind raus,32,16,4,,,,
47,-,Fury In the Slaughterhouse & VIZE,Won't Forget These Days (VIZE Remix),-,47,1,,,,
48,down,Malik Harris,Dreamer,42,31,17,,,,
49,down,Johannes Oerding,Der Sonne hinterher,13,13,7,,,,
50,down,Post Malone,Chemical,36,23,5,,,,
51,-,ClockClock,Over,-,16,1,,,,
52,up,Marco Mengoni,Due Vite,62,6,8,,,,
53,-,Emma,Mockingbird,-,29,1,,,,
54,down,Wincent Weiss,Spring,48,19,3,,,,
55,-,Gustaph,Because of You,-,17,1,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,1,53,,,,
57,up,Montez,"Genauso (aus ""Sing meinen Song, Vol. 10"")",66,25,3,,,,
58,down,Zhang Zhe Han,Datura,27,13,3,,,,
59,down,Alvaro Soler,Muero,40,18,2,,,,
60,down,LEA,Song 1,20,20,4,,,,
61,up,Nico Santos,"Das Beste (aus ""Sing meinen Song, Vol. 10"")",73,37,3,,,,
62,-,Jan Böhmermann,Allemagne Zero Points (Official Release),-,49,1,,,,
63,up,Harry Belafonte,Day-O (Banana Boat Song),94,18,3,,,,
64,down,Ed Sheeran,Celestial,49,2,33,,,,
65,down,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),50,50,2,,,,
66,down,Ed Sheeran,Curtains,55,55,2,,,,
67,-,Emma & The Voice Kids - Germany,"Mockingbird (aus ""the Voice Kids, Staffel 11"") [Live]",-,67,1,,,,
68,-,Moby,In My Heart (feat. Gregory Porter) [Resound NYC Version],-,27,1,,,,
69,-,"Ringlstetter, Oimara & Max Kronseder",Gardasee (Endlich über'n Brenner!),-,69,1,,,,
70,up,Meghan Trainor,Made You Look,82,9,30,,,,
71,down,LEA & Luvre47,Pass auf mich auf,41,41,4,,,,
72,-,James Arthur,A Year Ago,-,72,1,,,,
73,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,46,2,,,,
74,up,Silbermond,In meiner Erinnerung,86,4,29,,,,
75,down,LEA,"Zeit für Optimisten (aus ""Sing meinen Song, Vol. 10"")",51,41,3,,,,
76,-,Silbermond,Genauso,-,61,4,,,,
77,-,Harry Belafonte & Henri René,Matilda!,-,52,2,,,,
78,-,Clueso,"Leichtes Gepäck (aus ""Sing meinen Song, Vol. 10"")",-,54,2,,,,
79,-,Track Artist 17,Mond,-,79,1,,,,
80,-,Track Artist 15,Someday (Irgendwann da),-,80,1,,,,
81,-,Agust D,Haegeum,-,14,3,,,,
82,-,EZ,Find Your Love,-,82,1,,,,
83,-,Silbermond,Wenn's am schönsten ist,-,17,6,,,,
84,-,Harry Belafonte,Jamaica Farewell (Remastered),-,64,2,,,,
85,up,Ed Sheeran,Perfect,92,28,132,73,2019-10-06,58,2019-10-20
86,-,Charles Leclerc,AUS23 (1:1),-,60,2,,,,
87,down,PNAU & Khalid,The Hard Way,53,25,9,,,,
88,-,Harry Belafonte,Angelina,-,65,2,,,,
89,down,Track Artist 10,"Heimweh nach dir (aus ""Sing meinen Song, Vol. 10"")",39,39,2,,,,
90,-,Herbert Grönemeyer,Deine Hand,-,5,16,,,,
91,-,Harry Belafonte,Try to Remember,-,68,2,,,,
92,-,Candido Marchesi,Our Story,-,88,2,,,,
93,down,Ed Sheeran,End Of Youth,75,75,2,,,,
94,-,Candido Marchesi,Leaving Hometown,-,90,2,,,,
95,-,Liont,Mein Leben,-,56,3,,,,
96,-,Candido Marchesi,I Love You,-,91,2,,,,
97,-,Leony,Holding On,-,6,6,,,,
98,-,Johannes Oerding,An guten Tagen,-,5,136,,,,
99,-,AnnenMayKantereit,Tommi,-,48,3,,,,
100,down,Sia,Unstoppable,56,8,135,81,2019-11-10,81,2019-11-10
