Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,19,,,,
2,up,P!nk,TRUSTFALL,4,2,18,,,,
3,up,Miley Cyrus,Flowers,3,1,20,,,,
4,up,Zara Larsson,Can't Tame Her,7,4,16,,,,
5,down,Loreen,Tattoo,2,2,6,,,,
6,down,Ed Sheeran,Eyes Closed,5,2,10,,,,
7,up,Jennifer Rush,Ring of Ice (Stereoact Remix),8,1,24,,,,
8,up,KAMRAD,Feel Alive,10,7,19,,,,
9,up,Kylie Minogue,Padam Padam,14,9,2,,,,
10,up,Michael Schulte,Waterfall,13,3,10,,,,
11,-,Nico Santos,Number 1,-,4,9,,,,
12,up,Ray Dalton,Do It Again,20,2,9,,,,
13,up,David Kushner,Daylight,25,11,7,,,,
14,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,7,13,,,,
15,-,Track Artist 25,Seltsame Welt,-,15,1,,,,
16,up,张哲瀚,月夜的名,64,16,2,,,,
17,down,Taylor Swift,Anti-Hero,15,1,32,,,,
18,down,Dermot Kennedy,Kiss Me,11,3,39,,,,
19,up,Wincent Weiss,Spring,59,19,5,,,,
20,up,Peter Fox,Zukunft Pink (feat. Inéz),22,1,32,,,,
21,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,21,1,,,,
22,up,Loi,Gold,34,6,33,,,,
23,-,Track Artist 29,Frei,-,23,1,,,,
24,down,Alessandra,Queen of Kings,9,9,6,,,,
25,down,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",19,7,4,,,,
26,down,Harry Styles,As It Was,21,1,60,,,,
27,-,Taylor Swift,Hits Different,-,27,1,,,,
28,down,Herbert Grönemeyer,Angstfrei,26,5,16,,,,
29,down,Track Artist 16,Engel,16,15,3,,,,
30,up,LEA,Aperol im Glas,31,30,4,,,,
31,down,Rema & Selena Gomez,Calm Down,23,15,33,,,,
32,down,Momo Chahine,Egal (Na na na),28,28,2,,,,
33,down,Marco Mengoni,Due Vite,6,6,10,,,,
34,-,twenty4tim & Kitty Kat,Hot Or Not,-,34,1,,,,
35,-,Bosse,Ein Traum,-,17,1,,,,
36,-,Ava Max,One Of Us,-,36,10,,,,
37,down,Moby,In My Heart (feat. Gregory Porter) [Resound NYC Version],27,27,3,,,,
38,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,38,1,,,,
39,down,Michael Patrick Kelly,Wonders,18,10,29,,,,
40,-,Michael Bublé,Higher,-,11,7,,,,
41,-,Taylor Swift,Karma (feat. Ice Spice),-,41,1,,,,
42,up,Leony,Holding On,58,6,8,,,,
43,down,Post Malone,Chemical,36,23,7,,,,
44,up,Johannes Oerding,Der Sonne hinterher,94,13,9,,,,
45,up,RAYE,Escapism. (feat. 070 Shake),60,7,25,,,,
46,up,Florian Künstler,Kleiner Finger Schwur,50,4,27,,,,
47,-,OneRepublic,RUNAWAY,-,10,1,,,,
48,-,Dua Lipa,Dance The Night,-,3,1,,,,
49,-,Tina Turner,Goldeneye (2003 Remaster),-,49,1,,,,
50,-,Alli Neumann,so wie du,-,50,1,,,,
51,down,Track Artist 20,Barfuss,32,32,2,,,,
52,up,Anastacia,Best Days,97,5,5,,,,
53,down,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",38,18,4,,,,
54,up,Johannes Oerding,An guten Tagen,71,5,138,,,,
55,-,Track Artist 28,Orchideen,-,55,1,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,92,,,,
57,-,Eros Ramazzotti & Tina Turner,Coisas Da Vida (Can't Stop Thinking of You),-,57,1,,,,
58,-,ClockClock,Over,-,16,2,,,,
59,-,Track Artist 26,Mit dir,-,59,1,,,,
60,up,Sia,Unstoppable,72,8,137,81,2019-11-10,81,2019-11-10
61,up,Jeanette Biedermann,Wir sind raus,87,16,6,,,,
62,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,34,83,2020-09-06,57,2020-09-20
63,-,Tina Turner,Private Dancer (2015 Remastered Version),-,63,1,,,,
64,down,Haris Alexiou,To Tango Tis Nefelis,40,40,4,,,,
65,-,Michael Patrick Kelly,O.K.O,-,42,3,,,,
66,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,1,55,,,,
67,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,11,35,,,,
68,-,Anne Clark,Our Darkness,-,61,2,,,,
69,down,Liont,Mein Leben,56,56,5,,,,
70,down,Sam Smith & Kim Petras,Unholy,61,2,36,,,,
71,up,"PNAU, Bebe Rexha & Ozuna",Stars,77,71,2,,,,
72,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,72,1,,,,
73,down,Malik Harris,Dreamer,57,31,19,,,,
74,-,Ed Sheeran,Celestial,-,2,34,,,,
75,up,Track Artist 42,Bis der Himmel uns bestellt,95,18,2,,,,
76,-,Bayern-Fans United,Stern des Südens,-,65,2,,,,
77,down,Ed Sheeran,Salt Water,52,16,4,,,,
78,-,Ike & Tina Turner,Nutbush City Limits,-,78,1,,,,
79,-,Alli Neumann,Frei,-,79,1,,,,
80,-,ENHYPEN,Bite Me,-,80,1,,,,
81,-,Jason Derulo,When Love Sucks (feat. Dido),-,81,1,,,,
82,down,Al Bano Carrisi & Romina Power,Felicità,79,71,3,,,,
83,-,Arlo Parks,Blades,-,83,1,,,,
84,-,"Ringlstetter, Oimara & Max Kronseder",Gardasee (Endlich über'n Brenner!),-,69,2,,,,
85,-,Oli.P,Flugzeuge im Bauch (Radio Mix),-,44,1,,,,
86,down,Silbermond,Hey Ma,33,11,6,,,,
87,down,Daði Freyr,Whole Again,85,85,2,,,,
88,down,Ed Sheeran,Perfect,53,28,134,73,2019-10-06,58,2019-10-20
89,-,Johannes Oerding,"In meiner Erinnerung (aus ""Sing meinen Song, Vol. 10"")",-,17,4,,,,
90,down,PNAU & Khalid,The Hard Way,82,25,11,,,,
91,-,Jason Derulo,Glad U Came,-,48,3,,,,
92,-,Post Malone,Mourning,-,92,1,,,,
93,-,AnnenMayKantereit,Tommi,-,48,4,,,,
94,up,Harry Styles,Sign of the Times,99,18,47,,,,
95,-,Track Artist 27,Männer wie du,-,95,1,,,,
96,-,Nathan Evans,Wellerman,-,1,112,,,,
97,-,Bon Jovi,It's My Life,-,38,19,,,,
98,-,Oli.P,So bist du (Radio Edit),-,65,2,,,,
99,-,Tina Turner,Break Every Rule,-,99,1,,,,
100,down,Ed Sheeran,Shivers,81,1,83,,,,
