Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,50,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,50,,,,
3,up,Carlos Jean,Lead the Way,4,1,48,,,,
4,up,The Avener,Fade Out Lines,6,3,47,,,,
5,up,M83,Midnight City,28,1,50,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,50,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,50,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,50,,,,
9,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,50,,,,
10,up,Martin Garrix,Animals (Radio Edit),95,2,33,,,,
11,up,M.I.A.,Paper Planes,11,7,42,,,,
12,up,Fangoria,Espectacular,12,1,50,,,,
13,up,INNA,In Your Eyes,13,8,50,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,42,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,50,,,,
16,up,The Avener,Fade Out Lines,17,11,50,,,,
17,up,Fangoria,Geometría polisentimental,18,3,46,,,,
18,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,49,,,,
19,up,Moby,Porcelain,20,16,48,,,,
20,up,Metronomy,The Look,27,10,48,,,,
21,up,Fangoria,Fiesta en el infierno,21,3,46,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),26,15,48,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),30,17,47,,,,
24,up,The Cinematic Orchestra,To Build a Home,29,4,46,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,31,5,41,,,,
26,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),32,23,15,,,,
27,up,Elena,Disco Romancing (Extended Mix),63,22,46,,,,
28,-,Benny Benassi Presents The Biz,Satisfaction,-,6,37,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),73,25,43,,,,
30,up,Crystal Fighters,At Home,68,6,45,,,,
31,up,Portishead,Glory Box,99,26,45,,,,
32,up,M83,Outro,97,3,45,,,,
33,down,Massive Attack,Teardrop,16,2,49,,,,
34,up,Macu & Lore,"Lore, Lore, Macu, Macu",98,7,44,,,,
35,-,Carlos Jean,Lead the Way Remix (Bonus Track),-,7,41,,,,
36,-,Angus & Julia Stone,Paper Aeroplane,-,31,40,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,38,,,,
38,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,41,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,40,,,,
40,-,The Chemical Brothers,Galvanize,-,6,42,,,,
41,-,Era,Don't You Forget,-,41,1,,,,
42,-,Sugababes,Hole In the Head,-,42,1,,,,
43,-,Chanelle & Eric Kupper,One Man (Michael Gray Remix),-,43,1,,,,
44,-,ZOO & La Gossa Sorda,Esbarzers (Remix),-,5,1,,,,
45,-,Wafia,Heartburn (Felix Cartal Remix),-,45,1,,,,
46,-,Roman Kouder & Regards Coupables,Mystery,-,46,1,,,,
47,-,Lindstrøm & Prins Thomas,Martin 5000,-,47,1,,,,
48,-,Ofenbach,Be Mine,-,1,41,,,,
49,-,Kiesza,Hideaway,-,32,42,,,,
50,up,The Prodigy,Smack My Bitch Up,100,7,44,,,,
51,-,OMfG,Hello,-,35,33,,,,
52,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,34,,,,
53,-,M.I.A.,Bad Girls,-,40,25,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,35,,,,
55,down,Enigma,Return To Innocence,33,21,44,,,,
56,-,The Presets,Promises (Nils Frahm Version),-,56,1,,,,
57,-,8D Tunes,Leave a Light On (8D Audio),-,57,1,,,,
58,-,El Remolón,Observo,-,58,1,,,,
59,-,Minimatic,No Swinggity,-,59,1,,,,
60,-,Baauer,Home (feat. Bipolar Sunshine) [Special Request Remix],-,60,1,,,,
61,-,Just Her,Conscience (The Revenge Remix),-,61,1,,,,
62,-,Lost Years,Black Waves,-,62,1,,,,
63,down,Years & Years,King (Acoustic),22,8,39,,,,
64,-,The Organism,Orion (Far&High Remix),-,64,1,,,,
65,-,ShockOne,Follow Me,-,65,1,,,,
66,-,Stef Mendesidis,Chroma,-,66,1,,,,
67,-,UNKLE,Sunrise (Always Comes Around) [feat. Liela Moss] [Girls of the Internet Remix],-,67,1,,,,
68,-,Dark Door,Ammazzati mentre mi pensi.,-,68,1,,,,
69,-,The 8 Beat Quartet,Timeless (feat. Victor G),-,69,1,,,,
70,-,Speaker Music,Techno Is a Liberation Technology (feat. AceMo),-,70,1,,,,
71,-,St Germain,Sure Thing (Black Motion Anniversary Mix Edit),-,71,1,,,,
72,-,Ultrastation,777,-,72,1,,,,
73,-,Academia de Música Chillout,Vacaciones en la Playa,-,73,1,,,,
74,-,Califato ¾,Hambre de Çangre,-,74,1,,,,
75,-,Eliezer & Isadora,Get Down,-,75,1,,,,
76,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,37,,,,
77,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,39,,,,
78,-,Kayzo & Bad Omens,Suffocate,-,78,1,,,,
79,-,Yantra Mantra,Vairagya,-,79,1,,,,
80,-,JamRoc,Quédate Conmigo (feat. Luis Canelo),-,80,1,,,,
81,-,James Butler,Dinner for Two,-,81,1,,,,
82,-,Skrux,Believe Me (feat. Complexion),-,82,1,,,,
83,-,Th3 Darp & Godmode,Phoenix,-,83,1,,,,
84,-,Havana music,Budda,-,84,1,,,,
85,-,ISAN,Disruptive Elephant,-,85,1,,,,
86,-,DJ Sierra,Linkin Hard,-,86,1,,,,
87,-,Califato ¾,Fin de fiêtta,-,87,1,,,,
88,-,Emancipator,Labyrinth,-,88,1,,,,
89,-,Califato ¾,Alegríâ de la Alamea (feat. Rosana Pappalardo),-,65,1,,,,
90,-,100Hz,Whisper,-,90,1,,,,
91,-,VHS Dreams,R.E.d.m,-,91,1,,,,
92,-,Califato ¾,En bûcca y câttura,-,42,1,,,,
93,-,Moby,The Sorrow Tree (Moby's Post Hominum Remix),-,93,1,,,,
94,-,Califato ¾,Lentehâ d'ayêh,-,94,1,,,,
95,-,grande1899,FNAF4 I Got No Time In Note Blocks,-,95,1,,,,
96,-,Yuksek,Showbiz (feat. Villa) [Purple Disco Machine Edit],-,96,1,,,,
97,-,VHS Dreams,Your Loving Arms,-,97,1,,,,
98,-,CSLSX,Violent Sea (feat. I Break Horses),-,98,1,,,,
99,-,Jay Santos,Caliente (Radio Edit),-,39,34,,,,
100,-,Tungevaag & Raaban,Samsara,-,9,32,,,,
