Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,30,1,226,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,1,216,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,193,,,,
4,up,Fangoria,Geometría polisentimental,4,3,213,,,,
5,up,Fangoria,Fiesta en el infierno,5,3,205,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,4,211,,,,
7,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,7,5,212,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,6,197,,,,
9,up,Crystal Fighters,At Home,9,6,210,,,,
10,up,Macu & Lore,"Lore, Lore, Macu, Macu",10,7,209,,,,
11,up,Carlos Jean,Lead the Way Remix (Bonus Track),11,7,207,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,8,202,,,,
13,up,Tungevaag & Raaban,Samsara,13,9,195,,,,
14,up,Crystal Fighters,Follow,14,10,181,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,11,186,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,12,172,,,,
17,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,14,137,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,13,168,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,15,150,,,,
20,down,The Postal Service,Such Great Heights,19,15,118,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,197,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,21,16,145,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,17,142,,,,
24,down,Crystal Fighters,Plage,23,18,123,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,19,137,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,20,130,,,,
27,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,18,,,,
28,down,Xriz,Mi corazón (feat. Buxxi),27,22,124,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,121,,,,
30,up,Tiësto,Adagio for Strings,81,27,69,,,,
31,down,Fangoria,La Sombra de una Traición,29,25,98,,,,
32,up,Massive Attack,Teardrop,62,2,195,,,,
33,up,MC Lagrot,Panamericano,34,27,86,,,,
34,-,XDB,Ganivon (Answer Code Request Remix),-,34,1,,,,
35,-,Le Galaxie,Love System (feat. Elaine Mai) [Young Wonder Remix],-,35,1,,,,
36,-,Bleu Clair,Boom Boom,-,36,1,,,,
37,-,Yotto & Cassian,Inter (Extended Mix),-,37,1,,,,
38,-,Snirco & Millero,Sweet Moment,-,38,1,,,,
39,-,Nomadic,Monkey Business,-,39,1,,,,
40,-,YMC,Tighten Up (feat. 細野悠太),-,40,1,,,,
41,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,41,1,,,,
42,-,Hucci,Hucci,-,42,1,,,,
43,-,Lecomte De Brégeot,She (Live) [Rework Version],-,43,1,,,,
