Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,33,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,33,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,23,,,,
4,down,Carlos Jean,Lead the Way,3,1,33,,,,
5,up,The Avener,Fade Out Lines,5,3,30,,,,
6,up,M83,Midnight City,10,1,33,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,33,,,,
8,up,Safri Duo,Played-A-Live (The Bongo Song),8,3,33,,,,
9,up,M83,Outro,16,3,28,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,33,,,,
11,up,Fangoria,Espectacular,11,1,33,,,,
12,up,INNA,In Your Eyes,12,8,33,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,25,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,42,1,33,,,,
15,-,Branko,SDDS,-,15,1,,,,
16,down,The Avener,Fade Out Lines,15,11,33,,,,
17,up,The Prodigy,Breathe,57,17,19,,,,
18,down,Fangoria,Geometría polisentimental,17,3,29,,,,
19,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,32,,,,
20,up,Fangoria,Fiesta en el infierno,20,3,29,,,,
21,up,Metronomy,The Look,21,10,31,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,31,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),23,17,30,,,,
24,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,24,5,25,,,,
25,up,The Cinematic Orchestra,To Build a Home,56,4,30,,,,
26,down,Enigma,Return To Innocence,25,21,27,,,,
27,down,Elena,Disco Romancing (Extended Mix),26,22,29,,,,
28,down,Moby,Porcelain,19,16,31,,,,
29,down,Crystal Fighters,At Home,28,6,28,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,2,21,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),29,25,28,,,,
32,down,Macu & Lore,"Lore, Lore, Macu, Macu",30,7,27,,,,
33,up,The Prodigy,Smack My Bitch Up,37,7,27,,,,
34,down,Carlos Jean,Lead the Way Remix (Bonus Track),31,7,25,,,,
35,down,Angus & Julia Stone,Paper Aeroplane,32,31,25,,,,
36,up,The Chemical Brothers,Galvanize,39,6,26,,,,
37,up,Massive Attack,Teardrop,43,2,32,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),14,8,29,,,,
39,down,Kiesza,Hideaway,33,32,26,,,,
40,down,Orchestral Manoeuvres In the Dark,Enola Gay,34,6,24,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,18,25,,,,
42,up,Portishead,Glory Box,44,26,28,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,8,23,,,,
44,up,M.I.A.,Bad Girls,65,40,13,,,,
45,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,41,36,23,,,,
46,down,Jay Santos,Caliente (Radio Edit),40,39,22,,,,
47,down,Tungevaag & Raaban,Samsara,45,9,21,,,,
48,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],46,11,18,,,,
49,down,Sugababes,Too Lost in You,48,42,19,,,,
50,down,Crystal Fighters,Follow,47,10,19,,,,
51,-,Bleu Toucan,Ananas,-,51,1,,,,
52,-,Zombie Hyperdrive,Imperium,-,52,1,,,,
53,-,Ladilla Rusa,Macarrones Pop,-,53,1,,,,
54,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],55,12,19,,,,
55,up,The Chemical Brothers,Go,59,21,21,,,,
56,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],60,13,18,,,,
57,up,Portishead,Roads,73,33,17,,,,
58,up,Parov Stelar,All Night,62,48,15,,,,
59,up,Massive Attack,Unfinished Sympathy,64,53,15,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,66,24,11,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],93,55,10,,,,
62,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],87,54,13,,,,
63,-,Ring & Dorf,Drau,-,63,1,,,,
64,-,Hatiras & Sebb Junior,Undisputed Queen of Disco,-,64,1,,,,
65,-,MOTHERMARY & Johnny Jewel,Catch Fire (Johnny Jewel Remix),-,65,1,,,,
66,-,Syrian,Memory Stream,-,66,1,,,,
67,-,Marsal Ventura & Jbill,Libre (feat. Inshade & Astrid Torrente),-,67,1,,,,
68,-,Zombie Hyperdrive,The Future,-,68,1,,,,
69,-,Alva Noto + Ryuichi Sakamoto,Aurora,-,69,1,,,,
70,-,Éha,He Is (So Fine) (Tony Valor Club Mix),-,70,1,,,,
71,-,Asmus Tietchens,Soirée Fantastique 1,-,71,1,,,,
72,-,Forever,Heaven's Mouth,-,72,1,,,,
73,-,Blockhead,Moustache Ride,-,73,1,,,,
74,-,Diamond Field,"Closer (feat. Rat Rios) [12"" Extended Mix]",-,74,1,,,,
75,-,Yotam Avni,Jungle of the Mirror II,-,75,1,,,,
76,-,Asmus Tietchens,FmF 4,-,76,1,,,,
77,-,Mounika.,Tender Love (feat. Ocie Elliott),-,77,1,,,,
78,up,Enigma,Sadeness,91,39,10,,,,
79,-,September 87,Bad Dream Baby (Instrumental),-,79,1,,,,
80,-,No Smoke,Righteous Rule (Vocal),-,80,1,,,,
81,-,neumodel,Fresh (feat. Tessa B),-,81,1,,,,
82,-,Basement Jaxx,Where R We Now,-,82,1,,,,
83,-,Timid Boy,Party People,-,83,1,,,,
84,-,Evokings,Tech Party (Club Mix),-,84,1,,,,
85,-,808 State,Plan 9,-,85,1,,,,
86,-,Paul EG,One More Notch,-,86,1,,,,
87,-,River Yarra,Amfybyonzz,-,87,1,,,,
88,-,Polynation,Swell,-,88,1,,,,
89,-,Timecop1983,Secrets,-,89,1,,,,
90,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],89,15,10,,,,
91,-,Paffendorf,Ruf mich an (Radio Mix),-,91,1,,,,
92,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],96,17,10,,,,
93,-,OMfG,Hello,-,35,18,,,,
94,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],6,4,33,,,,
95,down,Disclosure,Latch (Live),94,75,10,,,,
96,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),58,53,9,,,,
97,up,Skrillex,Scary Monsters and Nice Sprites,97,16,10,,,,
98,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],36,18,21,,,,
99,-,Sin With Sebastian,Shut up (And Sleep with Me),-,17,6,,,,
100,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],100,19,9,,,,
