Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,80,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),17,1,77,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,67,,,,
4,up,The Avener,Fade Out Lines,4,3,76,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,4,9,,,,
6,up,M83,Midnight City,7,1,80,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,80,,,,
8,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,80,,,,
9,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],6,4,76,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,80,,,,
11,up,Fangoria,Espectacular,11,1,80,,,,
12,up,INNA,In Your Eyes,12,8,80,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,72,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,60,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,1,80,,,,
16,up,Ofenbach,Be Mine,16,1,70,,,,
17,up,Moby,Porcelain,22,16,76,,,,
18,up,Fangoria,Geometría polisentimental,20,3,72,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,77,,,,
20,up,Fangoria,Fiesta en el infierno,23,3,72,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,62,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,76,,,,
23,up,アレクサンドラ・スタン,GET BACK (ASAP),27,17,75,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,4,72,,,,
25,down,Massive Attack,Teardrop,19,2,78,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,29,5,69,,,,
27,down,The Avener,Fade Out Lines,18,11,79,,,,
28,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),35,23,43,,,,
29,up,Enigma,Return To Innocence,36,21,72,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,37,6,62,,,,
31,up,Elena,Disco Romancing (Extended Mix),43,22,74,,,,
32,down,Metronomy,The Look,24,10,76,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),38,25,71,,,,
34,up,Portishead,Glory Box,51,26,73,,,,
35,up,Crystal Fighters,At Home,40,6,71,,,,
36,up,Macu & Lore,"Lore, Lore, Macu, Macu",41,7,72,,,,
37,up,Carlos Jean,Lead the Way Remix (Bonus Track),100,7,67,,,,
38,-,The Chemical Brothers,Galvanize,-,6,69,,,,
39,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,64,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,68,,,,
41,-,Kiesza,Hideaway,-,32,69,,,,
42,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,57,,,,
43,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,63,,,,
44,-,Jay Santos,Caliente (Radio Edit),-,39,61,,,,
45,-,Tungevaag & Raaban,Samsara,-,9,59,,,,
46,-,Boreals,Amor Sinusoidal,-,46,1,,,,
47,-,Shouse,Love Tonight,-,1,1,,,,
48,-,Rasmus Faber & The Pleasure Principle,Tidepool (Begin Again) [feat. Magic Woman],-,48,1,,,,
49,-,Jungle,Keep Moving,-,40,2,,,,
50,-,Hollywood Principle & Dr Awkward,Solar Eclipses,-,50,1,,,,
51,down,Shouse,Love Tonight (Edit),46,1,2,,,,
52,-,"Skrillex, Starrah & Four Tet",Butterflies,-,52,1,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),89,8,60,,,,
54,down,M83,Outro,39,3,73,,,,
55,up,The Prodigy,Smack My Bitch Up,86,7,72,,,,
56,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,11,52,,,,
57,-,Crystal Fighters,Follow,-,10,51,,,,
58,-,The Chemical Brothers,Go,-,21,53,,,,
59,-,Luke Faulkner,Life and Loss,-,59,1,,,,
60,-,Mollie Collins & Ruth Royall,Remedies,-,60,1,,,,
61,-,Santiago Melo,Passacaglia / Handel (Instrumental Version),-,61,1,,,,
62,-,Baltra,Baby,-,62,1,,,,
63,-,Eduardo Luzquiños,Contando Lunares,-,63,1,,,,
64,-,Bicep,Rever (feat. Julia Kent),-,64,1,,,,
65,-,Neon Eyes,Arrival,-,65,1,,,,
66,-,Bertrand Burgalat,L'homme idéal (Yuksek Radio Edit),-,66,1,,,,
67,-,Zac Tenenbaum,Only Wanna Dance with You (feat. ÁSDÍS) [COEO Remix],-,67,1,,,,
68,-,BirdWorld,WP (Olefonken Rework),-,68,1,,,,
69,-,D'nox & Gai Barone,To The Disco,-,69,1,,,,
70,-,Bicep,X (feat. Clara La San),-,70,1,,,,
71,-,Sylversky,Samarkand,-,71,1,,,,
72,-,Neon Eyes,All Yours,-,72,1,,,,
73,-,Neon Eyes,Nostalgia,-,73,1,,,,
74,-,Fly District,Joselito en su Gloria (Norberque Remix),-,74,1,,,,
75,-,Furkan Soysal,Sounder,-,75,1,,,,
76,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,76,1,,,,
77,-,The Exaltics & Heinrich Mueller,Microwave Photon,-,77,1,,,,
78,-,Róisín Murphy,Jacuzzi Rollercoaster (feat. Ali Love) [Radio Edit],-,78,1,,,,
79,-,Dimitris Athanasiou,Deep Emotions,-,79,1,,,,
80,-,The Free,Lover On the Line (Bump Mix),-,80,1,,,,
81,-,Dimitris Athanasiou,A Beautiful Girl,-,81,1,,,,
82,-,"B3nte, Mike Emilio & Benjamin Beats",Weekendbae,-,82,1,,,,
83,-,Neon Eyes,Moonchild,-,83,1,,,,
84,-,SSIEGE,Angelo Azzurro,-,84,1,,,,
85,-,El Loco,Ibiza (The Youngsters Remix),-,85,1,,,,
86,-,Dimitris Athanasiou,Waves,-,86,1,,,,
87,-,Matstubs,Sing Me to Sleep,-,87,1,,,,
88,-,Aleksi Perälä,UK74R1721478,-,88,1,,,,
89,-,Lazy Hammock,New Dawn,-,89,1,,,,
90,-,The Prodigy,Breathe,-,17,51,,,,
91,-,Tom Ace,Second Game,-,91,1,,,,
92,-,Poolside,Lost At Last,-,92,1,,,,
93,-,Furkan Soysal & Can Demir,Squeeze,-,93,1,,,,
94,-,Eastern Dub Tactik,Spark the Sound,-,94,1,,,,
95,-,Collective Machine,Hey Ya (feat. Figaraw),-,95,1,,,,
96,-,Henrique Pirai & Tiefgeist,Talking Brass,-,96,1,,,,
97,-,Hard Corps,Je Suis Passee,-,97,1,,,,
98,-,Sugababes,Too Lost in You,-,42,50,,,,
99,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,44,,,,
100,-,Portishead,Roads,-,33,45,,,,
