Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,69,,,,
2,up,M83,Midnight City,7,1,71,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,58,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,54,,,,
5,up,The Avener,Fade Out Lines,5,3,67,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,71,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,71,,,,
8,up,Fangoria,Espectacular,11,1,71,,,,
9,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],6,4,70,,,,
10,up,INNA,In Your Eyes,12,8,71,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,63,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,71,,,,
13,up,The Avener,Fade Out Lines,16,11,70,,,,
14,up,Ofenbach,Be Mine,18,1,62,,,,
15,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,68,,,,
16,up,Fangoria,Geometría polisentimental,17,3,64,,,,
17,up,Fangoria,Fiesta en el infierno,20,3,63,,,,
18,up,Metronomy,The Look,23,10,67,,,,
19,up,Massive Attack,Teardrop,29,2,69,,,,
20,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,67,,,,
21,up,アレクサンドラ・スタン,GET BACK (ASAP),24,17,66,,,,
22,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,60,,,,
23,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),30,23,34,,,,
24,up,Moby,Porcelain,25,16,67,,,,
25,up,Enigma,Return To Innocence,31,21,63,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,70,6,54,,,,
27,up,Elena,Disco Romancing (Extended Mix),32,22,65,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),33,25,62,,,,
29,up,Portishead,Glory Box,37,26,64,,,,
30,up,Crystal Fighters,At Home,34,6,62,,,,
31,up,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,63,,,,
32,up,The Prodigy,Smack My Bitch Up,39,7,63,,,,
33,up,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,58,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,6,56,,,,
35,down,M83,Outro,13,3,64,,,,
36,up,Kiesza,Hideaway,41,32,61,,,,
37,down,The Chemical Brothers,Galvanize,36,6,61,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),42,18,60,,,,
39,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,8,55,,,,
40,up,Jay Santos,Caliente (Radio Edit),45,39,53,,,,
41,up,Tungevaag & Raaban,Samsara,46,9,51,,,,
42,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],43,18,52,,,,
43,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],47,11,46,,,,
44,up,Crystal Fighters,Follow,49,10,46,,,,
45,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,71,,,,
46,up,The Chemical Brothers,Go,48,21,48,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,71,,,,
48,up,The Prodigy,Breathe,53,17,45,,,,
49,up,Sugababes,Too Lost in You,54,42,45,,,,
50,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],56,12,39,,,,
51,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],57,13,39,,,,
52,up,Portishead,Roads,59,33,40,,,,
53,-,D. Tiffany,Something About You,-,53,1,,,,
54,-,Little Big,Rave On (feat. DenDerty),-,54,1,,,,
55,down,Hippie Sabotage,Devil Eyes,21,15,3,,,,
56,-,The Crystal Method,Born Too Slow (Nubreed Dub),-,56,1,,,,
57,-,Jitwam,Whereyougonnago?,-,42,1,,,,
58,up,Parov Stelar,All Night,60,48,38,,,,
59,up,Massive Attack,Unfinished Sympathy,61,53,38,,,,
60,up,Enigma,Sadeness,62,39,27,,,,
61,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],63,54,35,,,,
62,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],64,15,32,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,55,31,,,,
64,up,Skrillex,Scary Monsters and Nice Sprites,65,16,30,,,,
65,up,Crystal Fighters,Plage,68,18,20,,,,
66,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],69,17,30,,,,
67,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),67,14,25,,,,
68,up,Moby,Natural Blues,74,43,30,,,,
69,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],71,19,28,,,,
70,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],72,20,25,,,,
71,up,The Postal Service,Such Great Heights,73,15,20,,,,
72,up,Xriz,Mi corazón (feat. Buxxi),75,22,22,,,,
73,up,R.I.O.,Shine On,76,63,23,,,,
74,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],77,23,22,,,,
75,up,Orchestral Manoeuvres In the Dark,Souvenir,79,32,11,,,,
76,up,Carlos Jean,Lead the Way,78,1,69,,,,
77,up,Fangoria,La Sombra de una Traición,80,25,16,,,,
78,up,Crystal Castles,Not In Love,81,74,11,,,,
79,up,Kavinsky,Nightcall,87,79,10,,,,
80,up,Global Deejays,Kids (Radio Edit),82,72,15,,,,
81,up,Tiësto,Adagio for Strings,83,27,5,,,,
82,up,MC Lagrot,Panamericano,84,27,15,,,,
83,down,Moby,Why Does My Heart Feel So Bad?,55,24,33,,,,
84,up,Massive Attack,Paradise Circus,85,79,9,,,,
85,-,waykap,You Got It (feat. Emmi),-,85,1,,,,
86,-,Futuro Pelo,Nefertiti (feat. Neysa May) [Red Axes Remix],-,86,1,,,,
87,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,87,1,,,,
88,-,waykap,My Vibe,-,88,1,,,,
89,-,89516,Onyx (Extended),-,89,1,,,,
90,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,10,,,,
91,down,The Prodigy,Firestarter,86,76,12,,,,
92,-,Tom Middleton,Sleep 4 (Moon),-,92,1,,,,
93,-,Disclosure,Latch (Live),-,75,27,,,,
94,-,Marcus Satellite,Pride (In the Name of Love),-,94,1,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,8,53,,,,
96,down,Wally Lopez,Keep Running the Melody (feat. Kreesha Turner),92,79,10,,,,
97,down,Petit Biscuit,Sunset Lover,90,26,11,,,,
98,down,Daft Punk,Around the World (Radio Edit),89,56,3,,,,
99,up,Years & Years,Desire (Gryffin Remix),100,90,7,,,,
100,down,Fangoria,¿De qué me culpas?,93,1,12,,,,
