Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,78,,,,
2,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,65,,,,
3,up,The Avener,Fade Out Lines,6,3,74,,,,
4,up,Owl City,Fireflies (Karaoke Mix),7,4,7,,,,
5,up,M83,Midnight City,8,1,78,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,78,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),11,3,78,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),12,6,78,,,,
9,up,Years & Years,King (Acoustic),13,8,57,,,,
10,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,4,74,,,,
11,up,Fangoria,Espectacular,15,1,78,,,,
12,-,DJEGO SILBER,Electro Shocked,-,12,1,,,,
13,up,INNA,In Your Eyes,16,8,78,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),17,10,70,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,2,58,,,,
16,up,Ofenbach,Be Mine,19,1,68,,,,
17,up,The Avener,Fade Out Lines,21,11,77,,,,
18,up,Fangoria,Geometría polisentimental,99,3,70,,,,
19,up,Moby,Porcelain,22,16,74,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],23,13,75,,,,
21,up,Fangoria,Fiesta en el infierno,24,3,70,,,,
22,up,Metronomy,The Look,25,10,74,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),26,15,74,,,,
24,down,Vanessa da Mata,Boa Sorte / Good Luck,18,1,78,,,,
25,down,The Cinematic Orchestra,To Build a Home,14,4,70,,,,
26,up,アレクサンドラ・スタン,GET BACK (ASAP),27,17,73,,,,
27,down,Massive Attack,Teardrop,20,2,76,,,,
28,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,67,,,,
29,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,41,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,46,6,60,,,,
31,-,Martin Garrix,Animals (Radio Edit),-,2,51,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),47,8,58,,,,
33,down,Elena,Disco Romancing (Extended Mix),31,22,72,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),33,25,69,,,,
35,up,Crystal Fighters,At Home,35,6,69,,,,
36,-,Nitzer Ebb,Fun to Be Had (George Clinton Edit),-,36,1,,,,
37,-,Ackermann,Consciousness (Marcal Remix),-,37,1,,,,
38,down,The Chemical Brothers,The Darkness That You Fear,2,2,2,,,,
39,-,Kraak & Smaak,Same Blood (feat. The Palms),-,39,1,,,,
40,-,Jungle,Keep Moving,-,40,1,,,,
41,up,M83,Outro,41,3,71,,,,
42,down,Portishead,Glory Box,37,26,71,,,,
43,down,Enigma,Return To Innocence,32,21,70,,,,
44,down,The Prodigy,Smack My Bitch Up,39,7,70,,,,
45,down,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,65,,,,
46,-,Blackchild (ITA),Groove Dealer,-,46,1,,,,
47,-,Serhat Durmus & Dimitri Vangelis & Wyman,My Feelings (feat. Georgia Ku) [Dimitri Vangelis & Wyman Remix],-,47,1,,,,
48,-,Sleeque,One For the Money (Michael Gray Remix),-,48,1,,,,
49,-,"Marie Spaemann, Christian Bakanic & [dunkelbunt]",Ideocello ([dunkelbunt] Remix),-,49,1,,,,
50,-,Paul Kalkbrenner,Feed Your Head,-,50,1,,,,
51,-,Eleventyseven,Divers In a Hurricane,-,51,1,,,,
52,down,Kiesza,Hideaway,48,32,68,,,,
53,-,TheFatRat & Laura Brehm,We'll Meet Again,-,53,1,,,,
54,-,Chromatics,Shadow,-,54,1,,,,
55,-,Kaleema,Útera,-,55,1,,,,
56,-,Ste Roberts,The Crescent,-,56,1,,,,
57,-,DJ Fronter,Tic Tac,-,57,1,,,,
58,-,Odd Beholder,Lighting (Fejká Remix),-,58,1,,,,
59,down,M.I.A.,Bad Girls,49,40,44,,,,
60,-,DOMiNii & Scuba,Tango,-,60,1,,,,
61,-,Breach,Sun Salutations,-,61,1,,,,
62,-,Magic Solutions,Lilly Was Here (Club Mix),-,62,1,,,,
63,-,LCD Soundsystem,oh baby,-,63,1,,,,
64,-,Kaleema,Invoco,-,64,1,,,,
65,down,Major Lazer,Lean On (feat. MØ & DJ Snake),50,2,61,,,,
66,-,Aleph-1 & Alva Noto,1 C A E 02,-,66,1,,,,
67,-,Momo Khani & Meindel,Callisto (Extended Mix),-,67,1,,,,
68,-,Kaleema,Portales,-,68,1,,,,
69,-,crnds,Santa Sabina (feat. Fransy González),-,69,1,,,,
70,-,Brenda McMorrow,Agua De Estrellas (Mose Remix),-,70,1,,,,
71,-,Xander,Closure,-,71,1,,,,
72,-,Mounika.,"I like Moby, Air, Morcheeba, And all their children",-,72,1,,,,
73,down,Carlos Jean,Lead the Way,4,1,76,,,,
74,-,Josh Butler,What Is Real?,-,74,1,,,,
75,-,Yulia Niko,Man from Ubud,-,75,1,,,,
76,-,Block & Crown,Forget Me Nots (feat. Jessy Saunders) [Clubmix],-,76,1,,,,
77,-,Charly Price,Shining,-,77,1,,,,
78,-,Alex Kentucky,Sunrise,-,78,1,,,,
79,-,Airmann,Alpha,-,79,1,,,,
80,-,Beije,Pacifica (Capoon Remix),-,80,1,,,,
81,-,Zigan Aldi,Magenta,-,81,1,,,,
82,-,Star Industry,The Renegade,-,82,1,,,,
83,-,Bill Laurance,Cables,-,83,1,,,,
84,down,Macu & Lore,"Lore, Lore, Macu, Macu",36,7,70,,,,
85,down,The Chemical Brothers,Galvanize,38,6,68,,,,
86,-,Day By Day,Time,-,86,1,,,,
87,-,Star Industry,Revelation,-,87,1,,,,
88,-,Hypnosis Therapy,Binaural Delta Waves,-,88,1,,,,
89,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,56,,,,
90,-,Hypnosis Therapy,Binaural Beats Sleep,-,90,1,,,,
91,-,PARALLELLS & Abundance,Blooming Flower (Extended Version),-,91,1,,,,
92,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,8,62,,,,
93,-,Hypnosis Therapy,Hypnosis - Intro,-,93,1,,,,
94,-,Runov,Valley of Shadows,-,94,1,,,,
95,-,VHS Glitch,Road to the Battlefield,-,95,1,,,,
96,down,Jay Santos,Caliente (Radio Edit),93,39,60,,,,
97,-,Stardelay,Ave Maria (Eisblumen Mix),-,97,1,,,,
98,down,Moloko,Sing It Back (Boris Dlugosch Mix),51,18,67,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,6,63,,,,
100,up,Tungevaag & Raaban,Samsara,100,9,58,,,,
