Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,174,,,,
2,up,Fangoria,Espectacular,2,1,175,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,24,1,170,,,,
4,down,Ofenbach,Be Mine,3,1,157,,,,
5,down,Fangoria,Geometría polisentimental,4,3,165,,,,
6,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,5,5,161,,,,
7,up,The Cinematic Orchestra,To Build a Home,29,4,160,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,31,6,144,,,,
9,down,Crystal Fighters,At Home,6,6,160,,,,
10,down,Macu & Lore,"Lore, Lore, Macu, Macu",8,7,158,,,,
11,down,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,155,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,149,,,,
13,down,Tungevaag & Raaban,Samsara,12,9,142,,,,
14,down,Crystal Fighters,Follow,13,10,130,,,,
15,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],14,11,133,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,12,119,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,13,115,,,,
18,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),18,14,88,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,15,97,,,,
20,up,The Postal Service,Such Great Heights,21,15,72,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,19,16,92,,,,
22,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,17,89,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],22,19,84,,,,
24,down,Crystal Fighters,Plage,23,18,71,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,20,77,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,30,6,148,,,,
27,down,Sin With Sebastian,Shut up (And Sleep with Me),26,17,66,,,,
28,down,Xriz,Mi corazón (feat. Buxxi),27,22,71,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,23,68,,,,
30,up,Massive Attack,Teardrop,41,2,169,,,,
31,up,Fangoria,La Sombra de una Traición,34,25,49,,,,
32,up,MC Lagrot,Panamericano,35,27,34,,,,
33,-,Slow Nomaden,Dancing Colours,-,33,1,,,,
34,-,Toechter,Fall,-,34,1,,,,
35,-,VHOOR,Das Antiga,-,35,1,,,,
36,-,Alison Goldfrapp & Röyksopp,Impossible,-,36,1,,,,
37,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,37,4,,,,
38,-,DJ Q & Jack Junior,Oh Yeah Yeah (DJ Q Remix),-,38,1,,,,
39,-,Itako,Cutting Narrow Shore,-,39,1,,,,
40,-,Mollono.Bass,Beat Street,-,40,1,,,,
41,-,Ohxalá,Nha Bai À,-,41,1,,,,
42,-,Asura,La chanson de Carla,-,42,1,,,,
43,-,Paul Sabin,Sirene,-,43,1,,,,
44,-,Bleepolar & Pahua,Ébano,-,44,1,,,,
45,-,Mironas,Echopro,-,45,1,,,,
46,-,Carlo Onda,Take Me with U,-,46,1,,,,
47,-,Marina Herlop,Miu,-,47,1,,,,
48,-,Luigi Catalano & Dim Zach,Via Con Me (Dim Zach Remix),-,48,1,,,,
49,-,Samer Soltan,Agnes (Ivory Re-Funk Remix),-,49,1,,,,
50,-,Grauzone,Raum,-,50,1,,,,
51,-,Flash Sendric,Beverly Hills Cop,-,51,1,,,,
52,-,Klartraum,Diving Dancer (Weisses Licht Into the Deep Remix),-,52,1,,,,
53,-,Rue du Soleil,Ángel Eyes,-,53,1,,,,
54,-,Miss Loopita,Move Toward (feat. Sabina Bianchi),-,54,1,,,,
55,-,The Prodigy,Spitfire (Future Funk Squad's 'Dogfight' Mix),-,55,1,,,,
56,-,Kaleida,Meter (Mr. Dan Remix),-,56,1,,,,
57,-,Alva Noto,Uni Sub (Fatima Al Qadiri Remix),-,57,1,,,,
58,-,Daniel Lanois,Iceland,-,58,1,,,,
