Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,More Than Friends (feat. Daddy Yankee),1,1,152,,,,
2,up,Carlos Jean,Lead the Way,2,1,155,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,146,,,,
4,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],50,1,158,,,,
5,down,The Avener,Fade Out Lines,4,3,155,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,4,88,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,160,,,,
8,down,Fangoria,Espectacular,7,1,156,,,,
9,down,Years & Years,King (Acoustic),8,8,114,,,,
10,down,M83,Midnight City,9,1,160,,,,
11,down,INNA,In Your Eyes,10,8,160,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,10,151,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,12,1,155,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,129,,,,
15,up,Massive Attack,Teardrop,22,2,155,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,128,,,,
17,down,The Avener,Fade Out Lines,14,11,159,,,,
18,down,Moby,Porcelain,16,16,154,,,,
19,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,156,,,,
20,down,Fangoria,Fiesta en el infierno,19,3,143,,,,
21,down,Metronomy,The Look,18,10,154,,,,
22,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),20,15,153,,,,
23,down,The Cinematic Orchestra,To Build a Home,21,4,147,,,,
24,down,アレクサンドラ・スタン,GET BACK (ASAP),23,17,152,,,,
25,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,24,5,142,,,,
26,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),25,23,116,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,26,6,130,,,,
28,down,Elena,Disco Romancing (Extended Mix),27,22,146,,,,
29,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],29,4,155,,,,
30,up,Crystal Fighters,At Home,30,6,141,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),28,25,143,,,,
32,up,Portishead,Glory Box,32,26,144,,,,
33,-,David Guetta,Memories (feat. Kid Cudi),-,8,112,,,,
34,down,Macu & Lore,"Lore, Lore, Macu, Macu",33,7,141,,,,
35,down,The Chemical Brothers,Galvanize,31,6,141,,,,
36,down,The Prodigy,Smack My Bitch Up,35,7,141,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,37,6,129,,,,
38,up,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,136,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,18,136,,,,
40,up,Kiesza,Hideaway,40,32,136,,,,
41,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,130,,,,
42,up,Jay Santos,Caliente (Radio Edit),43,39,124,,,,
43,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],44,42,17,,,,
44,down,M83,Outro,36,3,146,,,,
45,-,Ofenbach,Be Mine,-,1,140,,,,
46,-,Martin Garrix,Animals (Radio Edit),-,2,104,,,,
47,down,Tungevaag & Raaban,Samsara,45,9,123,,,,
48,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),75,6,158,,,,
49,down,The Chemical Brothers,Go,48,21,111,,,,
50,down,Crystal Fighters,Follow,49,10,112,,,,
51,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],51,11,114,,,,
52,down,The Prodigy,Breathe,46,17,112,,,,
53,up,Sugababes,Too Lost in You,59,42,108,,,,
54,-,Alar,Beirut,-,54,1,,,,
55,-,Sebb Junior & Oggie,Can I Be Me (Extended Mix),-,55,1,,,,
56,up,Jengi,Bel Mercy,80,56,2,,,,
57,-,Stephen Howe,Flow State,-,57,1,,,,
58,-,Master Minded,Observing with Love,-,58,1,,,,
59,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],62,12,100,,,,
60,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],63,13,96,,,,
61,down,Enigma,Return To Innocence,34,21,145,,,,
62,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],64,54,82,,,,
63,up,Massive Attack,Unfinished Sympathy,70,53,89,,,,
64,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],65,15,78,,,,
65,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),67,14,70,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,71,16,74,,,,
67,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],72,17,72,,,,
68,down,Portishead,Roads,61,33,101,,,,
69,up,R.I.O.,Shine On,73,63,59,,,,
70,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],89,19,68,,,,
71,down,Fangoria,Geometría polisentimental,15,3,147,,,,
72,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],91,20,63,,,,
73,down,Moby,Why Does My Heart Feel So Bad?,47,24,82,,,,
74,down,Moby,Natural Blues,66,43,74,,,,
75,up,Disclosure,Latch (Live),98,75,61,,,,
76,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],74,18,123,,,,
77,down,Enigma,Sadeness,69,39,75,,,,
78,-,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,-,78,1,,,,
79,-,CiM,Disk Three,-,79,1,,,,
80,-,Amanati,9/8,-,80,1,,,,
81,-,MV (Featuring Hanna),Mr. Roboto,-,81,1,,,,
82,up,Crystal Fighters,Plage,90,18,57,,,,
83,up,Xriz,Mi corazón (feat. Buxxi),99,22,58,,,,
84,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,55,,,,
85,down,Parov Stelar,All Night,60,48,86,,,,
86,-,Matra-k,Go Hard,-,86,1,,,,
87,-,Youth Novels,Woman (Hannes Kretzer Remix),-,87,1,,,,
88,-,Brendon Moeller,Materialize,-,88,1,,,,
89,-,Chewy Rubs & North Laine,Down the Barrel,-,89,1,,,,
90,-,Amanati,Savage,-,90,1,,,,
91,-,The Postal Service,Such Great Heights,-,15,57,,,,
92,-,stereOMantra,Campfire Dream,-,92,1,,,,
93,down,Sin With Sebastian,Shut up (And Sleep with Me),76,17,53,,,,
94,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),97,53,64,,,,
95,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,38,,,,
96,up,Marconi Union,"Weightless, Pt. 1",100,6,4,,,,
97,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,27,,,,
98,-,Tiësto,Adagio for Strings,-,27,12,,,,
99,-,Fangoria,La Sombra de una Traición,-,25,38,,,,
100,-,Crystal Castles,Not In Love,-,74,21,,,,
