Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,161,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,155,,,,
3,up,Carlos Jean,Lead the Way,3,1,158,,,,
4,up,The Avener,Fade Out Lines,4,3,158,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,4,91,,,,
6,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],6,4,158,,,,
7,up,M83,Midnight City,12,1,163,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,163,,,,
9,up,Fangoria,Espectacular,13,1,159,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),10,6,161,,,,
11,up,INNA,In Your Eyes,14,8,163,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,131,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),15,10,154,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,158,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,132,,,,
16,up,Ofenbach,Be Mine,18,1,143,,,,
17,up,Massive Attack,Teardrop,37,2,158,,,,
18,up,The Avener,Fade Out Lines,19,11,162,,,,
19,up,Fangoria,Geometría polisentimental,70,3,149,,,,
20,up,Moby,Porcelain,20,16,157,,,,
21,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,159,,,,
22,up,Fangoria,Fiesta en el infierno,23,3,146,,,,
23,up,Metronomy,The Look,72,10,157,,,,
24,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),24,15,156,,,,
25,up,アレクサンドラ・スタン,GET BACK (ASAP),25,17,155,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,145,,,,
27,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,119,,,,
28,up,Enigma,Return To Innocence,28,21,148,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,30,6,133,,,,
30,up,M83,Outro,38,3,149,,,,
31,up,Elena,Disco Romancing (Extended Mix),31,22,149,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),32,25,146,,,,
33,up,Portishead,Glory Box,34,26,147,,,,
34,up,The Prodigy,Smack My Bitch Up,36,7,144,,,,
35,down,Crystal Fighters,At Home,33,6,144,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),9,8,115,,,,
37,up,The Chemical Brothers,Galvanize,58,6,144,,,,
38,down,Macu & Lore,"Lore, Lore, Macu, Macu",35,7,144,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,6,132,,,,
40,up,Carlos Jean,Lead the Way Remix (Bonus Track),40,7,139,,,,
41,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,18,139,,,,
42,up,Kiesza,Hideaway,42,32,139,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),7,2,149,,,,
44,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],43,18,126,,,,
45,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,8,133,,,,
46,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],45,42,20,,,,
47,down,Jay Santos,Caliente (Radio Edit),46,39,127,,,,
48,down,Tungevaag & Raaban,Samsara,47,9,126,,,,
49,down,The Prodigy,Breathe,48,17,115,,,,
50,up,Crystal Fighters,Follow,50,10,115,,,,
51,down,The Chemical Brothers,Go,49,21,114,,,,
52,up,Sugababes,Too Lost in You,57,42,111,,,,
53,-,Nau Leone,Nº1 Cambio,-,53,1,,,,
54,-,808 State,Lopez (feat. James Dean Bradfield & Propellerheads) [Hard On],-,54,1,,,,
55,-,"Foam and Sand, Robot Koch & TWO LANES",Circle 29,-,55,1,,,,
56,-,Mon Dj & Maken Row,Can Can (Extended Mix),-,56,1,,,,
57,-,Solomun,Home (Boys Noize Remix),-,57,1,,,,
58,-,Bernstein (CH),Babel (Hraach Remix),-,58,1,,,,
59,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],59,11,117,,,,
60,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],63,12,103,,,,
61,down,Portishead,Roads,60,33,104,,,,
62,down,Parov Stelar,All Night,61,48,89,,,,
63,down,Enigma,Sadeness,62,39,78,,,,
64,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],65,13,99,,,,
65,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,14,73,,,,
66,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],67,54,85,,,,
67,up,Crystal Fighters,Plage,88,18,59,,,,
68,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],68,15,81,,,,
69,up,Skrillex,Scary Monsters and Nice Sprites,73,16,77,,,,
70,down,The Postal Service,Such Great Heights,69,15,60,,,,
71,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],74,17,75,,,,
72,up,R.I.O.,Shine On,75,63,62,,,,
73,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],76,19,71,,,,
74,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],90,20,65,,,,
75,up,Sin With Sebastian,Shut up (And Sleep with Me),100,17,55,,,,
76,up,Moby,Why Does My Heart Feel So Bad?,89,24,85,,,,
77,down,Massive Attack,Unfinished Sympathy,66,53,92,,,,
78,down,Moby,Natural Blues,71,43,77,,,,
79,-,Xriz,Mi corazón (feat. Buxxi),-,22,59,,,,
80,-,"Galo, Dre Mendez & Caleb Dent",Don't Trip,-,80,1,,,,
81,-,Max Wexem,Safari,-,81,1,,,,
82,-,Kavinsky,Outsider,-,82,1,,,,
83,-,ヴデュクリュ,Mozart's Alla Turca (Vuducru Remix),-,83,1,,,,
84,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,56,,,,
85,-,M.I.A.,Zoo Girl,-,85,1,,,,
86,-,Kinky Sound & Accent,Doom,-,86,1,,,,
87,-,Midas 104,Horus (feat. Graciano Music),-,87,1,,,,
88,-,Gaidukova,Influence of Drugs,-,88,1,,,,
89,-,DJ 89,Fire Walker,-,89,1,,,,
90,-,CAPYAC,Simultaneous,-,90,1,,,,
91,-,Klangkuenstler & Flawless Issues,Deine Angst,-,91,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,39,,,,
93,-,M.I.A.,Bad Girls,-,40,98,,,,
94,-,Tiësto,Adagio for Strings,-,27,13,,,,
95,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,28,,,,
96,-,Fangoria,La Sombra de una Traición,-,25,39,,,,
97,-,The Prodigy,Firestarter,-,76,22,,,,
