Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,17,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,98,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,2,74,,,,
4,down,INNA,More Than Friends (feat. Daddy Yankee),3,1,93,,,,
5,down,Carlos Jean,Lead the Way,4,1,94,,,,
6,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),7,2,85,,,,
7,up,The Avener,Fade Out Lines,8,3,94,,,,
8,up,Owl City,Fireflies (Karaoke Mix),9,4,27,,,,
9,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],49,4,94,,,,
10,up,M83,Midnight City,10,1,98,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,98,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),12,3,98,,,,
13,-,David Guetta,Memories (feat. Kid Cudi),-,8,69,,,,
14,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,6,98,,,,
15,down,INNA,In Your Eyes,14,8,98,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),15,10,90,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,16,1,96,,,,
18,down,Ofenbach,Be Mine,5,1,85,,,,
19,down,Fangoria,Geometría polisentimental,18,3,89,,,,
20,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,95,,,,
21,up,Metronomy,The Look,22,10,93,,,,
22,down,Moby,Porcelain,20,16,93,,,,
23,down,Fangoria,Fiesta en el infierno,21,3,89,,,,
24,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),23,15,93,,,,
25,down,アレクサンドラ・スタン,GET BACK (ASAP),24,17,92,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,4,88,,,,
27,up,Massive Attack,Teardrop,27,2,94,,,,
28,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,83,,,,
29,down,The Avener,Fade Out Lines,17,11,97,,,,
30,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,58,,,,
31,down,M83,Outro,30,3,88,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,31,6,76,,,,
33,down,Elena,Disco Romancing (Extended Mix),32,22,88,,,,
34,up,Crystal Fighters,At Home,34,6,85,,,,
35,up,Portishead,Glory Box,35,26,87,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),36,25,85,,,,
37,up,The Chemical Brothers,Galvanize,37,6,83,,,,
38,up,The Prodigy,Smack My Bitch Up,42,7,86,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,6,76,,,,
40,down,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,81,,,,
41,down,Kiesza,Hideaway,39,32,83,,,,
42,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],72,18,70,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,82,,,,
44,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,76,,,,
45,up,Jay Santos,Caliente (Radio Edit),45,39,73,,,,
46,down,Enigma,Return To Innocence,43,21,86,,,,
47,down,Tungevaag & Raaban,Samsara,46,9,71,,,,
48,up,The Chemical Brothers,Go,52,21,61,,,,
49,down,The Prodigy,Breathe,47,17,62,,,,
50,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],48,11,62,,,,
51,-,Morcheeba & Boyoca,Killed Our Love (Boyoca Remix),-,51,1,,,,
52,down,Shouse,Love Tonight (Edit),6,1,19,,,,
53,-,Netrum & Halvorsen,Phoenix,-,53,1,,,,
54,-,Vitalic & Kiddy Smile,Rave Against the System,-,54,1,,,,
55,down,Crystal Fighters,Follow,50,10,61,,,,
56,down,Sugababes,Too Lost in You,53,42,58,,,,
57,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],85,12,52,,,,
58,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],100,13,51,,,,
59,up,Parov Stelar,All Night,59,48,46,,,,
60,-,Massive Attack,Unfinished Sympathy,-,53,46,,,,
61,-,Moby,Why Does My Heart Feel So Bad?,-,24,41,,,,
62,-,INNA,In Your Eyes (feat. Yandel) [Radio Edit],-,54,42,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,55,36,,,,
64,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,14,29,,,,
65,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,15,36,,,,
66,up,Portishead,Roads,84,33,55,,,,
67,-,Enigma,Sadeness,-,39,33,,,,
68,down,Kungs,Never Going Home,54,18,4,,,,
69,down,Jack Gooding,Electro Groove,28,21,7,,,,
70,-,Ofenbach & Ella Henderson,Hurricane,-,70,1,,,,
71,-,Audiojack & Liset Alea,Believer,-,71,1,,,,
72,-,i_o,Low,-,72,1,,,,
73,-,Kid Simius,We Like to Party (feat. Hinds),-,73,1,,,,
74,-,Years & Years,King (Acoustic),-,8,73,,,,
75,-,Moby,Natural Blues,-,43,34,,,,
76,-,F.S. Blumm & Nils Frahm,Raw Chef,-,76,1,,,,
77,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,77,1,,,,
78,-,Zoo,Tobogan,-,12,2,,,,
79,down,Jack Gooding,Slow Trance,56,39,14,,,,
80,-,"Monte, Bástian V & Angel Castro",Hábitat Sur (Bástian V Remix),-,80,1,,,,
81,-,Dj Luciano Troncoso,Poblado,-,81,1,,,,
82,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,82,1,,,,
83,down,Jack Gooding,Not Hard,71,37,7,,,,
84,-,DJ Taz Rashid & Momentology,Vagabonds (Scott Nice Remix),-,84,1,,,,
85,-,Ehrling,Your Lover,-,85,1,,,,
86,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,86,1,,,,
87,-,Julius Dreisig & Mandrazo,Swalla,-,87,1,,,,
88,-,Nicola Cruz,Espiritu de Proteccion (Bawrut Remix),-,88,1,,,,
89,down,Planningtorock,Girl You've Got My Heart,63,63,2,,,,
90,-,The Breakfastaz,The Pressure,-,90,1,,,,
91,down,Lakou Mizik & Joseph Ray,Lamizè Pa Dous (Edit),81,81,2,,,,
92,-,Infraction,Just Evil,-,92,1,,,,
93,-,"Silkyson, Intrinsic Flow & Joe Ananda",Sunset Paradise (Silent Mix),-,93,1,,,,
94,down,Martin Garrix,Animals (Radio Edit),51,2,65,,,,
95,-,Skrillex,Scary Monsters and Nice Sprites,-,16,34,,,,
96,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,34,,,,
97,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,32,,,,
98,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,29,,,,
99,-,The Postal Service,Such Great Heights,-,15,25,,,,
100,-,Crystal Fighters,Plage,-,18,25,,,,
