Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,9,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,9,,,,
3,up,Carlos Jean,Lead the Way,3,1,9,,,,
4,up,The Avener,Fade Out Lines,5,3,9,,,,
5,-,Fangoria,Un boomerang,-,1,6,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,8,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,9,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,9,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),14,3,9,,,,
10,up,M83,Midnight City,10,1,9,,,,
11,up,Fangoria,Espectacular,11,1,9,,,,
12,up,INNA,In Your Eyes,12,8,9,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,2,6,,,,
14,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],6,4,9,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,9,,,,
16,down,The Avener,Fade Out Lines,15,11,9,,,,
17,down,Fangoria,Geometría polisentimental,16,3,9,,,,
18,up,Moby,Porcelain,18,16,9,,,,
19,up,Fangoria,Fiesta en el infierno,19,3,9,,,,
20,up,Metronomy,The Look,20,10,9,,,,
21,up,アレクサンドラ・スタン,GET BACK (ASAP),22,17,9,,,,
22,up,The Cinematic Orchestra,To Build a Home,23,4,9,,,,
23,up,Massive Attack,Teardrop,24,2,9,,,,
24,up,Faithless,Insomnia (Monster Mix),25,21,9,,,,
25,up,Elena,Disco Romancing (Extended Mix),26,22,9,,,,
26,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],17,13,9,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,27,6,9,,,,
28,up,Crystal Fighters,At Home,28,6,8,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),29,25,9,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),21,15,9,,,,
31,down,Macu & Lore,"Lore, Lore, Macu, Macu",30,7,9,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),70,8,6,,,,
33,down,Enigma,Return To Innocence,31,21,9,,,,
34,up,The Chemical Brothers,Galvanize,42,6,9,,,,
35,down,Carlos Jean,Lead the Way Remix (Bonus Track),32,7,8,,,,
36,down,Angus & Julia Stone,Paper Aeroplane,33,31,9,,,,
37,down,Kiesza,Hideaway,35,32,9,,,,
38,down,Years & Years,King (Acoustic),9,8,9,,,,
39,up,Portishead,Glory Box,64,26,9,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,18,9,,,,
41,down,OMfG,Hello,38,35,6,,,,
42,down,M83,Outro,36,3,9,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,8,,,,
44,down,M.I.A.,Bad Girls,43,40,6,,,,
45,down,Jay Santos,Caliente (Radio Edit),44,39,8,,,,
46,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,45,36,8,,,,
47,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],39,18,8,,,,
48,down,Tungevaag & Raaban,Samsara,46,9,8,,,,
49,up,Crystal Fighters,Follow,49,10,8,,,,
50,down,Sugababes,Too Lost in You,47,42,8,,,,
51,down,The Prodigy,Smack My Bitch Up,40,7,9,,,,
52,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],48,11,7,,,,
53,down,The Chemical Brothers,Go,50,21,9,,,,
54,-,Nico Hamuy,Love To Dance,-,54,1,,,,
55,-,Colin & Caroline,More Than Gravity (Bass Physics Remix),-,55,1,,,,
56,-,Manufacture,Many Machines,-,56,1,,,,
57,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],57,12,8,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,34,6,9,,,,
59,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],58,13,7,,,,
60,down,Parov Stelar,All Night,59,48,7,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,62,24,5,,,,
62,-,Martin Garrix,Animals (Radio Edit),-,2,5,,,,
63,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],60,54,6,,,,
64,up,Massive Attack,Unfinished Sympathy,67,53,7,,,,
65,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],84,55,5,,,,
66,down,The Prodigy,Breathe,56,17,8,,,,
67,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],61,15,5,,,,
68,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),69,14,4,,,,
69,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],63,17,5,,,,
70,down,Skrillex,Scary Monsters and Nice Sprites,68,16,5,,,,
71,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],71,19,4,,,,
72,up,Moby,Natural Blues,86,43,5,,,,
73,up,Portishead,Roads,77,33,7,,,,
74,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],85,20,4,,,,
75,down,Enigma,Sadeness,66,39,4,,,,
76,up,The Postal Service,Such Great Heights,76,15,4,,,,
77,up,Xriz,Mi corazón (feat. Buxxi),96,22,4,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle),-,10,1,,,,
79,-,Andrew Hung,Elbow (Instrumental),-,79,1,,,,
80,-,The Avener,You Belong (feat. Laura Gibson),-,80,1,,,,
81,-,"Chill Out 2019, Chill Out & Deep House",Atracciòn Loca,-,81,1,,,,
82,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],97,23,4,,,,
83,up,R.I.O.,Shine On,98,63,4,,,,
84,up,Sin With Sebastian,Shut up (And Sleep with Me),100,17,4,,,,
85,-,Chicken,Only U Can Hurt Me,-,85,1,,,,
86,-,Brokenchord,Door Shutter,-,86,1,,,,
87,-,"Chill Out 2019, Chill Out & Deep House",Magic Nights,-,87,1,,,,
88,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,41,1,,,,
89,-,Josh O'Nell,Shade (feat. Angel Falls),-,89,1,,,,
90,-,Crystal Castles,Vietnam,-,90,1,,,,
91,-,Michna,Redline Flights,-,91,1,,,,
92,-,Signal,robotron,-,92,1,,,,
93,-,Crystal Fighters,Plage,-,18,3,,,,
94,-,Disclosure,Latch (Live),-,75,4,,,,
95,up,Black Strobe,I'm a Man,99,78,4,,,,
96,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,3,,,,
97,-,The Prodigy,Firestarter,-,76,1,,,,
98,-,Fangoria,¿De qué me culpas?,-,1,2,,,,
99,-,Fangoria,La Sombra de una Traición,-,25,3,,,,
100,-,MC Lagrot,Panamericano,-,27,2,,,,
