Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,107,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,103,,,,
3,up,Carlos Jean,Lead the Way,4,1,102,,,,
4,up,The Avener,Fade Out Lines,5,3,104,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,4,37,,,,
6,up,M83,Midnight City,7,1,108,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,108,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,107,,,,
9,up,Fangoria,Espectacular,10,1,104,,,,
10,up,INNA,In Your Eyes,11,8,108,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),13,10,100,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,80,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,14,1,106,,,,
14,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,2,94,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,85,,,,
16,up,Massive Attack,Teardrop,16,2,104,,,,
17,up,Ofenbach,Be Mine,17,1,92,,,,
18,up,The Avener,Fade Out Lines,19,11,107,,,,
19,up,Fangoria,Geometría polisentimental,20,3,98,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],21,13,104,,,,
21,up,Metronomy,The Look,23,10,102,,,,
22,up,Moby,Porcelain,22,16,102,,,,
23,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,102,,,,
24,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,100,,,,
25,up,The Cinematic Orchestra,To Build a Home,27,4,97,,,,
26,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,28,5,92,,,,
27,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),29,23,67,,,,
28,up,Enigma,Return To Innocence,30,21,95,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,31,6,84,,,,
30,up,M83,Outro,35,3,97,,,,
31,up,Elena,Disco Romancing (Extended Mix),32,22,97,,,,
32,up,Crystal Fighters,At Home,36,6,94,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Mix),18,18,88,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),33,25,94,,,,
35,down,Portishead,Glory Box,34,26,94,,,,
36,up,Macu & Lore,"Lore, Lore, Macu, Macu",37,7,91,,,,
37,up,The Prodigy,Smack My Bitch Up,39,7,93,,,,
38,up,Carlos Jean,Lead the Way Remix (Bonus Track),38,7,87,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,40,6,82,,,,
40,up,Kiesza,Hideaway,41,32,89,,,,
41,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],92,4,103,,,,
42,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,8,82,,,,
43,up,The Chemical Brothers,Galvanize,43,6,90,,,,
44,up,Jay Santos,Caliente (Radio Edit),44,39,79,,,,
45,up,Tungevaag & Raaban,Samsara,46,9,77,,,,
46,down,The Prodigy,Breathe,45,17,66,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),24,8,78,,,,
48,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],48,11,67,,,,
49,down,Crystal Fighters,Follow,47,10,65,,,,
50,up,The Chemical Brothers,Go,50,21,65,,,,
51,down,Sugababes,Too Lost in You,49,42,62,,,,
52,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],55,12,55,,,,
53,-,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),-,53,1,,,,
54,-,Pete Grace,Carried On (feat. Thomas Gandey) [Betoko Remix],-,54,1,,,,
55,-,Alsarah & The Nubatones,Wad Alnuba (Captain Planet Remix),-,55,1,,,,
56,-,Wildness Project & Thundernoize,Someday,-,56,1,,,,
57,-,BAD NINJA,Are You Ready (PAW JAR Remix),-,57,1,,,,
58,down,Jack Gooding,Palermo Nightlife,53,7,17,,,,
59,-,PEDRO,Chibaria,-,59,1,,,,
60,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],56,13,54,,,,
61,down,Parov Stelar,All Night,57,48,48,,,,
62,up,Enigma,Sadeness,62,39,35,,,,
63,down,Portishead,Roads,58,33,58,,,,
64,down,Massive Attack,Unfinished Sympathy,60,53,48,,,,
65,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],61,54,44,,,,
66,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,55,38,,,,
67,-,Martin Garrix,Animals (Radio Edit),-,2,71,,,,
68,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],65,15,38,,,,
69,up,The Postal Service,Such Great Heights,95,15,27,,,,
70,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),94,14,31,,,,
71,up,Moby,Natural Blues,96,43,36,,,,
72,up,Skrillex,Scary Monsters and Nice Sprites,100,16,36,,,,
73,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,17,35,,,,
74,up,R.I.O.,Shine On,99,63,28,,,,
75,down,Moby,Why Does My Heart Feel So Bad?,59,24,43,,,,
76,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,19,33,,,,
77,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,20,30,,,,
78,-,Bad Habits & Censse,Without You,-,78,1,,,,
79,-,MEUTE,Expanse,-,79,1,,,,
80,-,Alice Glass,Baby Teeth,-,80,1,,,,
81,down,Jack Gooding,Rainy Sunday,76,30,13,,,,
82,-,Crystal Fighters,Plage,-,18,26,,,,
83,-,Xriz,Mi corazón (feat. Buxxi),-,22,26,,,,
84,-,Solomon Grey,Goliaths,-,84,1,,,,
85,-,Nick Wave,Boys Don't Cry (Tommy Diablo Remix),-,85,1,,,,
86,-,Jack Gooding,Poly Klak,-,13,13,,,,
87,-,Di Young,Pixel Pig,-,87,1,,,,
88,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],98,18,76,,,,
89,-,Cabaret Voltaire,The Set Up,-,89,1,,,,
90,-,Lupus Nocte,Crispy Days,-,90,1,,,,
91,-,Ácido Pantera,Ven a Parchar (Original),-,91,1,,,,
92,-,Finland & Aaskoven,Crazy Game (feat. SOPHIE BARKER),-,92,1,,,,
93,-,Nick Curly,Refuge,-,93,1,,,,
94,-,Marley Carroll,Monarch,-,94,1,,,,
95,-,Damon Jee,Suicidal World,-,95,1,,,,
96,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,26,,,,
97,-,Orchestral Manoeuvres In the Dark,Souvenir,-,32,14,,,,
98,-,Fangoria,La Sombra de una Traición,-,25,19,,,,
99,-,Tiësto,Adagio for Strings,-,27,8,,,,
100,-,Global Deejays,Kids (Radio Edit),-,72,18,,,,
